animalid,VetCompass_Dog_Breed_Term_1,SourceBirthDate,Sex,Neutered,Insured,Obesity
6851960,Crossbreed,16/06/2016,Female,Entire,Uninsured,0
6872552,Crossbreed,16/06/2016,Male,Entire,Uninsured,0
12037287,Crossbreed,15/06/2016,Female,Entire,Uninsured,0
6864414,Crossbreed,15/06/2016,Male,Neutered,Uninsured,0
6872537,Crossbreed,15/06/2016,Male,Entire,Uninsured,0
6872430,Crossbreed,13/06/2016,Female,Entire,Uninsured,0
7123774,Crossbreed,13/06/2016,Female,Entire,Uninsured,0
6759959,German Shepherd Dog,13/06/2016,,,Uninsured,0
6898712,,13/06/2016,Male,Entire,Uninsured,0
6927550,Crossbreed,10/06/2016,Male,Entire,Uninsured,0
6894684,Crossbreed,10/06/2016,Female,Entire,Uninsured,0
6845021,Crossbreed,10/06/2016,Male,Entire,Insured,0
6838744,Crossbreed,09/06/2016,Female,Entire,Uninsured,0
6862529,Crossbreed,09/06/2016,Male,Entire,Uninsured,0
6989141,Crossbreed,08/06/2016,Male,Entire,Uninsured,0
6861431,Crossbreed,08/06/2016,Male,Entire,Uninsured,0
6845009,Crossbreed,07/06/2016,Male,Entire,Insured,0
6843846,Crossbreed,07/06/2016,Female,Entire,Uninsured,0
6876314,Crossbreed,07/06/2016,Female,Entire,Uninsured,0
6833051,Chihuahua,06/06/2016,,,Uninsured,0
6910768,Crossbreed,06/06/2016,Female,Entire,Uninsured,0
6929871,Crossbreed,06/06/2016,Male,Entire,Uninsured,0
6897245,Crossbreed,06/06/2016,Male,Entire,Uninsured,0
6915713,Crossbreed,05/06/2016,Male,Entire,Uninsured,0
6867057,Crossbreed,05/06/2016,Male,Entire,Uninsured,0
6857997,Crossbreed,04/06/2016,Female,Entire,Uninsured,0
6945744,Crossbreed,03/06/2016,Female,Entire,Uninsured,0
6963342,Crossbreed,03/06/2016,Male,Entire,Uninsured,0
6897240,Crossbreed,03/06/2016,Male,Entire,Uninsured,0
6763017,Crossbreed,03/06/2016,Male,Entire,Uninsured,1
12482434,Crossbreed,02/06/2016,Male,Neutered,Uninsured,0
7020766,Crossbreed,02/06/2016,Male,Neutered,Uninsured,0
6853673,Crossbreed,02/06/2016,Female,Entire,Uninsured,0
12143535,Crossbreed,02/06/2016,Male,Entire,Uninsured,0
7001105,Crossbreed,01/06/2016,Male,Entire,Uninsured,0
6882925,Crossbreed,01/06/2016,Male,Entire,Uninsured,0
6842382,Crossbreed,31/05/2016,Male,Entire,Uninsured,0
11840019,Crossbreed,31/05/2016,Female,Neutered,Uninsured,0
6872317,Crossbreed,31/05/2016,Female,Entire,Uninsured,0
6709612,Crossbreed,29/05/2016,Female,Entire,Uninsured,0
11953105,Crossbreed,29/05/2016,Male,Entire,Uninsured,0
6853618,Crossbreed,29/05/2016,Male,Entire,Uninsured,0
6757870,Crossbreed,28/05/2016,Female,Entire,Uninsured,0
7402061,Crossbreed,28/05/2016,Female,Entire,Uninsured,0
6840160,Crossbreed,28/05/2016,Male,Entire,Uninsured,0
6860083,Crossbreed,27/05/2016,Female,Entire,Uninsured,0
6748867,Crossbreed,26/05/2016,Male,Entire,Uninsured,0
12081386,Crossbreed,26/05/2016,Male,Neutered,Uninsured,0
6864312,Crossbreed,25/05/2016,Male,Entire,Uninsured,0
12225061,Crossbreed,25/05/2016,Male,Neutered,Insured,0
6814271,Crossbreed,25/05/2016,Male,Entire,Uninsured,0
12478939,Crossbreed,24/05/2016,Female,Entire,Uninsured,0
6811975,Crossbreed,24/05/2016,Female,Entire,Uninsured,0
6757857,Crossbreed,24/05/2016,Male,Entire,Uninsured,0
6788467,Crossbreed,23/05/2016,Male,Entire,Uninsured,0
11732094,Crossbreed,23/05/2016,Male,Entire,Uninsured,0
6842509,Crossbreed,22/05/2016,Female,Entire,Uninsured,0
6953139,Crossbreed,22/05/2016,Female,Entire,Uninsured,0
7140933,Crossbreed,22/05/2016,Male,Neutered,Uninsured,0
6812953,Crossbreed,21/05/2016,Male,Entire,Uninsured,0
6916833,Crossbreed,21/05/2016,Female,Entire,Uninsured,0
7381989,Crossbreed,20/05/2016,Female,Neutered,Uninsured,0
6811843,Crossbreed,20/05/2016,Female,Neutered,Uninsured,0
7009584,Crossbreed,20/05/2016,Female,Entire,Uninsured,0
6835788,Crossbreed,20/05/2016,Female,Entire,Uninsured,0
12446792,Crossbreed,19/05/2016,Female,Entire,Uninsured,0
12143203,Crossbreed,19/05/2016,Female,Entire,Uninsured,0
6864337,Crossbreed,18/05/2016,Female,Entire,Uninsured,0
6707030,Crossbreed,18/05/2016,Female,Entire,Uninsured,0
6788336,Crossbreed,18/05/2016,Male,Entire,Uninsured,0
7429587,Crossbreed,17/05/2016,Male,Entire,Uninsured,0
6725097,Crossbreed,17/05/2016,Female,Entire,Uninsured,0
6832812,Crossbreed,16/05/2016,Male,Entire,Uninsured,0
6803856,Jack Russell Terrier,16/05/2016,,,Uninsured,0
12081013,Crossbreed,15/05/2016,Male,Neutered,Uninsured,0
6708499,Staffordshire Bull Terrier,15/05/2016,,,Uninsured,0
6760894,Crossbreed,14/05/2016,Female,Entire,Uninsured,0
6851565,Crossbreed,14/05/2016,Female,Entire,Uninsured,0
12094771,Crossbreed,14/05/2016,Male,Entire,Uninsured,0
6755434,Crossbreed,13/05/2016,Male,Neutered,Uninsured,0
6759854,Crossbreed,13/05/2016,Female,Entire,Uninsured,0
6763904,Crossbreed,13/05/2016,Female,Entire,Insured,0
12070290,Crossbreed,13/05/2016,Male,Entire,Uninsured,0
12404413,Crossbreed,12/05/2016,Male,Entire,Uninsured,0
6713813,Crossbreed,12/05/2016,Female,Entire,Uninsured,0
6867908,Crossbreed,12/05/2016,Female,Entire,Uninsured,0
6717880,,12/05/2016,,,Uninsured,0
6757688,Crossbreed,11/05/2016,Male,Entire,Uninsured,0
12122343,Crossbreed,11/05/2016,Male,Entire,Uninsured,0
6814087,Crossbreed,10/05/2016,Male,Neutered,Uninsured,0
6762881,Crossbreed,10/05/2016,Female,Entire,Uninsured,0
6763882,Crossbreed,10/05/2016,Female,Entire,Uninsured,0
6945632,Crossbreed,10/05/2016,Male,Entire,Uninsured,0
6721691,Crossbreed,10/05/2016,Male,Entire,Uninsured,0
7125914,Crossbreed,10/05/2016,Female,Entire,Uninsured,0
6721680,Crossbreed,09/05/2016,Male,Entire,Uninsured,0
6861257,Crossbreed,08/05/2016,Female,Entire,Uninsured,0
7084653,Crossbreed,07/05/2016,Male,Entire,Uninsured,0
6719074,Crossbreed,07/05/2016,Female,Entire,Insured,0
6716990,Crossbreed,07/05/2016,Male,Neutered,Uninsured,0
6721650,Crossbreed,07/05/2016,Male,Entire,Uninsured,0
7040185,Crossbreed,06/05/2016,Male,Entire,Uninsured,0
7127696,Crossbreed,06/05/2016,Male,Entire,Uninsured,0
7083532,Crossbreed,06/05/2016,Female,Entire,Uninsured,0
6863214,Crossbreed,06/05/2016,Male,Entire,Uninsured,0
6788177,Crossbreed,05/05/2016,Male,Entire,Uninsured,0
6710666,Crossbreed,05/05/2016,Male,Entire,Uninsured,0
6809261,Crossbreed,05/05/2016,Female,Entire,Uninsured,0
7043185,Crossbreed,05/05/2016,Male,Entire,Uninsured,0
7010377,Crossbreed,04/05/2016,Male,Entire,Uninsured,0
6789313,Crossbreed,04/05/2016,Female,Entire,Uninsured,0
6786420,Crossbreed,04/05/2016,Female,Neutered,Uninsured,0
3989421,Crossbreed,04/05/2016,Female,Entire,Uninsured,0
6716957,Crossbreed,04/05/2016,Female,Entire,Uninsured,0
6723641,Crossbreed,04/05/2016,Male,Entire,Uninsured,0
7823053,Crossbreed,04/05/2016,Male,Entire,Uninsured,0
7822923,Crossbreed,03/05/2016,Male,Entire,Uninsured,0
6720091,Crossbreed,03/05/2016,Female,Entire,Uninsured,0
6718680,Crossbreed,02/05/2016,Female,Entire,Uninsured,0
6708383,Crossbreed,02/05/2016,Female,Entire,Uninsured,0
6723569,Crossbreed,02/05/2016,Male,Entire,Uninsured,0
7123662,Crossbreed,01/05/2016,Female,Entire,Uninsured,0
7822668,Crossbreed,01/05/2016,Female,Neutered,Uninsured,0
12498408,Crossbreed,30/04/2016,Female,Neutered,Insured,0
3988103,Crossbreed,30/04/2016,Female,Entire,Uninsured,0
6766424,Crossbreed,30/04/2016,Female,Entire,Uninsured,0
6714746,Crossbreed,30/04/2016,Male,Entire,Uninsured,0
6727084,Crossbreed,29/04/2016,Female,Entire,Uninsured,0
11745886,Crossbreed,29/04/2016,Male,Entire,Uninsured,0
7040147,Crossbreed,29/04/2016,Female,Neutered,Uninsured,0
3987452,Crossbreed,29/04/2016,Female,Neutered,Uninsured,0
6747680,Crossbreed,29/04/2016,Male,Entire,Uninsured,0
6716841,Crossbreed,28/04/2016,Male,Entire,Uninsured,0
6711477,Crossbreed,28/04/2016,Male,Entire,Uninsured,0
12142637,Crossbreed,27/04/2016,Male,Neutered,Uninsured,1
3913389,Crossbreed,27/04/2016,Female,Entire,Uninsured,0
6762840,Crossbreed,27/04/2016,Female,Entire,Uninsured,0
11701656,Crossbreed,27/04/2016,Female,Entire,Uninsured,0
6708301,Crossbreed,27/04/2016,Male,Entire,Uninsured,0
11946275,Crossbreed,26/04/2016,Female,Entire,Uninsured,0
7297668,Crossbreed,26/04/2016,Female,Entire,Uninsured,0
7381845,Crossbreed,26/04/2016,Male,Entire,Uninsured,0
11838262,Crossbreed,25/04/2016,Male,Entire,Uninsured,0
6812839,Crossbreed,25/04/2016,Female,Entire,Uninsured,0
3958545,Crossbreed,25/04/2016,Female,Entire,Uninsured,0
3942990,Crossbreed,25/04/2016,Female,Entire,Uninsured,0
11925157,Crossbreed,25/04/2016,Male,Neutered,Uninsured,0
7429475,,25/04/2016,,,Uninsured,0
6751527,Crossbreed,24/04/2016,Male,Entire,Uninsured,0
3975458,Crossbreed,24/04/2016,Male,Entire,Uninsured,0
11845718,Crossbreed,23/04/2016,Male,Neutered,Insured,0
6988662,Crossbreed,23/04/2016,Female,Entire,Uninsured,0
11745450,Crossbreed,22/04/2016,Male,Neutered,Insured,0
7047218,Crossbreed,22/04/2016,Female,Entire,Uninsured,0
6721384,Crossbreed,22/04/2016,Male,Entire,Uninsured,0
12014259,Crossbreed,21/04/2016,Male,Neutered,Insured,0
7143922,Crossbreed,21/04/2016,Male,Neutered,Uninsured,0
7429458,Crossbreed,21/04/2016,Female,Entire,Uninsured,0
6953053,Crossbreed,21/04/2016,Male,Entire,Uninsured,0
7821571,Crossbreed,20/04/2016,Male,Neutered,Uninsured,0
6727057,Crossbreed,20/04/2016,Female,Entire,Uninsured,0
6963102,Crossbreed,20/04/2016,Female,Neutered,Uninsured,0
7112203,Crossbreed,20/04/2016,Male,Neutered,Uninsured,0
7044650,Crossbreed,20/04/2016,Male,Entire,Uninsured,0
6712414,Crossbreed,19/04/2016,Female,Entire,Uninsured,0
6903717,Crossbreed,19/04/2016,Female,Entire,Uninsured,0
3981571,Crossbreed,18/04/2016,Female,Entire,Uninsured,0
6803697,Crossbreed,17/04/2016,,,Uninsured,0
3979146,Crossbreed,17/04/2016,Female,Entire,Uninsured,0
3962797,Crossbreed,16/04/2016,Female,Entire,Uninsured,0
12399978,Crossbreed,16/04/2016,Male,Entire,Uninsured,0
3978039,Crossbreed,16/04/2016,Male,Entire,Uninsured,0
3988012,Crossbreed,16/04/2016,Male,Entire,Uninsured,0
12472308,Crossbreed,15/04/2016,Male,Neutered,Insured,0
3976707,Crossbreed,15/04/2016,Male,Entire,Uninsured,0
6760728,Crossbreed,14/04/2016,Male,Entire,Uninsured,0
12142390,Crossbreed,14/04/2016,Male,Neutered,Insured,0
6708050,Crossbreed,14/04/2016,Male,Entire,Uninsured,0
3956075,Crossbreed,14/04/2016,Female,Entire,Uninsured,0
11837775,Crossbreed,13/04/2016,Male,Neutered,Insured,0
3948911,Crossbreed,13/04/2016,Male,Entire,Uninsured,0
6710412,Crossbreed,11/04/2016,Female,Entire,Uninsured,0
12079787,Crossbreed,10/04/2016,Female,Entire,Uninsured,0
12142276,Crossbreed,10/04/2016,Female,Entire,Uninsured,0
7019310,Crossbreed,10/04/2016,Female,Entire,Uninsured,0
3957293,Crossbreed,10/04/2016,Male,Entire,Insured,0
6753327,Crossbreed,10/04/2016,Male,Entire,Insured,0
6945545,Crossbreed,10/04/2016,Female,Entire,Uninsured,0
12069097,,10/04/2016,Male,Entire,Uninsured,0
6988510,Crossbreed,09/04/2016,Female,Entire,Uninsured,0
3953333,Crossbreed,09/04/2016,Female,Entire,Insured,0
3964273,Crossbreed,09/04/2016,Male,Entire,Uninsured,0
3964271,Crossbreed,09/04/2016,Female,Entire,Uninsured,0
6988511,Crossbreed,09/04/2016,Female,Entire,Uninsured,0
3984291,Crossbreed,08/04/2016,Female,Entire,Uninsured,0
7121738,Crossbreed,08/04/2016,Male,Entire,Uninsured,0
7820123,Crossbreed,07/04/2016,Male,Neutered,Uninsured,0
3948882,Crossbreed,07/04/2016,Male,Entire,Uninsured,0
3947648,Crossbreed,05/04/2016,Female,Entire,Uninsured,0
3948857,Crossbreed,05/04/2016,Male,Neutered,Uninsured,0
6724813,Crossbreed,05/04/2016,Male,Entire,Uninsured,0
3895794,Crossbreed,03/04/2016,Female,Entire,Insured,0
6803650,Crossbreed,02/04/2016,Male,Entire,Uninsured,0
3951073,Crossbreed,02/04/2016,Male,Entire,Uninsured,0
11727725,Crossbreed,02/04/2016,Female,Entire,Uninsured,0
3981486,Crossbreed,02/04/2016,Male,Entire,Uninsured,0
3956643,Crossbreed,02/04/2016,Male,Entire,Uninsured,0
3952292,Crossbreed,02/04/2016,Male,Entire,Insured,0
3965289,Crossbreed,01/04/2016,Male,Entire,Insured,0
7819199,Crossbreed,31/03/2016,Male,Neutered,Uninsured,0
3947607,Crossbreed,31/03/2016,Female,Entire,Uninsured,0
3941706,Crossbreed,31/03/2016,Female,Neutered,Uninsured,1
7083780,Crossbreed,31/03/2016,Male,Neutered,Uninsured,0
3949055,Crossbreed,31/03/2016,Male,Entire,Uninsured,0
7002039,Crossbreed,30/03/2016,Female,Neutered,Uninsured,0
6714604,Crossbreed,30/03/2016,Female,Entire,Uninsured,0
7069696,Crossbreed,30/03/2016,Male,Entire,Uninsured,0
3941704,Crossbreed,30/03/2016,Female,Entire,Uninsured,0
3946335,Crossbreed,30/03/2016,Male,Entire,Uninsured,0
3948732,Crossbreed,29/03/2016,Male,Entire,Uninsured,0
3946275,Crossbreed,28/03/2016,Male,Entire,Uninsured,0
3865735,Crossbreed,28/03/2016,Female,Entire,Uninsured,0
3934176,Crossbreed,28/03/2016,Female,Entire,Uninsured,0
12121182,Crossbreed,27/03/2016,Female,Neutered,Insured,0
3915838,Crossbreed,27/03/2016,Male,Entire,Uninsured,0
3941659,Crossbreed,27/03/2016,Male,Entire,Uninsured,0
6707966,Crossbreed,27/03/2016,Male,Entire,Uninsured,0
12141935,Crossbreed,26/03/2016,Female,Entire,Uninsured,0
7429346,Crossbreed,26/03/2016,Male,Entire,Uninsured,0
6806846,Crossbreed,25/03/2016,Female,Neutered,Uninsured,0
11844298,Crossbreed,24/03/2016,Female,Entire,Insured,0
6962999,Crossbreed,23/03/2016,Female,Entire,Uninsured,0
3990441,Crossbreed,23/03/2016,Female,Entire,Uninsured,0
6884779,Crossbreed,23/03/2016,Female,Neutered,Uninsured,0
7818486,Crossbreed,23/03/2016,Female,Entire,Uninsured,0
11836746,Crossbreed,21/03/2016,Male,Neutered,Insured,0
3948685,Crossbreed,21/03/2016,Male,Neutered,Uninsured,0
6988320,Crossbreed,20/03/2016,Female,Entire,Uninsured,0
6859871,Crossbreed,20/03/2016,Male,Neutered,Uninsured,0
12079061,Crossbreed,19/03/2016,Female,Neutered,Insured,0
11699576,Crossbreed,19/03/2016,Male,Neutered,Uninsured,0
3892562,Crossbreed,19/03/2016,Female,Entire,Uninsured,0
11923575,Crossbreed,18/03/2016,Female,Entire,Uninsured,0
7817995,Crossbreed,18/03/2016,Female,Entire,Uninsured,0
11950035,Crossbreed,18/03/2016,Female,Entire,Uninsured,0
3891561,Crossbreed,18/03/2016,Male,Neutered,Uninsured,0
12177146,Crossbreed,16/03/2016,Male,Neutered,Insured,0
3847787,Crossbreed,16/03/2016,Female,Entire,Uninsured,0
6933039,Crossbreed,16/03/2016,Male,Entire,Uninsured,0
3885979,Crossbreed,15/03/2016,Female,Entire,Uninsured,0
3849241,Crossbreed,15/03/2016,Female,Entire,Uninsured,0
6872098,Crossbreed,15/03/2016,Male,Entire,Uninsured,0
3930083,Crossbreed,15/03/2016,Male,Entire,Uninsured,0
3926570,Crossbreed,15/03/2016,Male,Entire,Uninsured,0
12470554,Crossbreed,15/03/2016,Male,Entire,Uninsured,0
3926520,Crossbreed,14/03/2016,Male,Entire,Uninsured,0
12078893,Crossbreed,13/03/2016,Female,Entire,Uninsured,0
3915785,Crossbreed,13/03/2016,Female,Entire,Uninsured,0
6786234,Crossbreed,13/03/2016,Female,Entire,Uninsured,0
3917965,Crossbreed,13/03/2016,Male,Entire,Uninsured,0
12478281,Crossbreed,11/03/2016,Female,Neutered,Uninsured,0
11836334,Crossbreed,11/03/2016,Male,Entire,Uninsured,0
3876620,Crossbreed,11/03/2016,Female,Entire,Uninsured,0
3874871,Crossbreed,10/03/2016,Male,Entire,Uninsured,0
7125869,Crossbreed,10/03/2016,Female,Entire,Uninsured,0
3864467,Crossbreed,10/03/2016,Female,Entire,Uninsured,0
12465481,Crossbreed,09/03/2016,Female,Neutered,Uninsured,0
3966342,Crossbreed,09/03/2016,Male,Entire,Uninsured,0
3891457,Crossbreed,09/03/2016,Male,Neutered,Uninsured,0
3892491,Crossbreed,08/03/2016,Female,Neutered,Uninsured,0
3942495,Crossbreed,08/03/2016,Male,Entire,Uninsured,0
12078842,Crossbreed,08/03/2016,Male,Entire,Insured,0
3897328,Crossbreed,08/03/2016,Male,Entire,Uninsured,0
11944176,Crossbreed,07/03/2016,Male,Entire,Insured,0
3917912,Crossbreed,07/03/2016,Female,Entire,Uninsured,0
3854593,Crossbreed,07/03/2016,Male,Entire,Uninsured,0
3920232,Crossbreed,07/03/2016,Female,Entire,Uninsured,0
6753850,Crossbreed,06/03/2016,Female,Entire,Uninsured,0
6910360,Crossbreed,06/03/2016,Female,Neutered,Uninsured,0
3846076,Crossbreed,06/03/2016,Female,Entire,Uninsured,0
3895536,Crossbreed,06/03/2016,Female,Entire,Uninsured,0
3915736,Crossbreed,05/03/2016,Female,Entire,Uninsured,0
3956613,Crossbreed,05/03/2016,Male,Entire,Uninsured,0
12120812,Crossbreed,05/03/2016,Male,Neutered,Uninsured,0
3925802,Crossbreed,04/03/2016,Female,Entire,Uninsured,0
3918834,Crossbreed,04/03/2016,Female,Entire,Uninsured,0
6851317,Crossbreed,04/03/2016,Female,Entire,Uninsured,0
12465467,Crossbreed,03/03/2016,Male,Entire,Uninsured,0
12177027,Crossbreed,03/03/2016,Male,Neutered,Insured,0
3913145,Crossbreed,03/03/2016,Female,Entire,Uninsured,0
3887966,Crossbreed,03/03/2016,Female,Entire,Uninsured,0
3952143,Crossbreed,02/03/2016,Male,Entire,Uninsured,0
3846064,Crossbreed,01/03/2016,Male,Entire,Uninsured,0
6914333,Crossbreed,01/03/2016,Female,Entire,Uninsured,0
3885558,Crossbreed,01/03/2016,Female,Entire,Uninsured,0
3925927,Crossbreed,29/02/2016,Male,Entire,Uninsured,0
3841429,Crossbreed,29/02/2016,Female,Entire,Uninsured,0
3854557,Crossbreed,28/02/2016,Female,Entire,Uninsured,0
3880046,Crossbreed,27/02/2016,Female,Entire,Uninsured,0
3887939,Crossbreed,27/02/2016,Male,Entire,Uninsured,0
3878995,Crossbreed,26/02/2016,Female,Entire,Uninsured,0
11835981,Crossbreed,26/02/2016,Female,Entire,Uninsured,0
3966334,Crossbreed,26/02/2016,Female,Entire,Uninsured,0
3847743,Crossbreed,25/02/2016,Male,Entire,Uninsured,0
3847744,Crossbreed,25/02/2016,Female,Entire,Uninsured,0
3913062,Crossbreed,25/02/2016,Male,Entire,Uninsured,0
12224021,Crossbreed,25/02/2016,Male,Entire,Uninsured,0
3884763,Crossbreed,25/02/2016,Male,Entire,Uninsured,0
3890251,Crossbreed,25/02/2016,Male,Entire,Uninsured,0
12011436,Crossbreed,24/02/2016,Male,Entire,Uninsured,0
3876433,Crossbreed,24/02/2016,Male,Entire,Uninsured,0
12141342,Crossbreed,24/02/2016,Female,Entire,Uninsured,0
3842700,Crossbreed,24/02/2016,Male,Entire,Uninsured,0
3925780,Crossbreed,24/02/2016,Male,Entire,Uninsured,0
3873379,Crossbreed,24/02/2016,Male,Entire,Uninsured,0
3838578,Crossbreed,24/02/2016,Female,Entire,Uninsured,0
3857576,Crossbreed,23/02/2016,Male,Entire,Uninsured,0
12176931,Crossbreed,23/02/2016,Female,Neutered,Insured,0
6887003,Crossbreed,23/02/2016,Female,Neutered,Uninsured,0
6988090,Crossbreed,23/02/2016,Male,Neutered,Uninsured,0
3871979,Crossbreed,22/02/2016,Male,Entire,Insured,0
3877487,Crossbreed,22/02/2016,Male,Entire,Uninsured,0
3918794,Crossbreed,21/02/2016,Female,Entire,Uninsured,0
3847717,Crossbreed,21/02/2016,Male,Entire,Uninsured,0
3854494,Crossbreed,21/02/2016,Female,Entire,Uninsured,0
3858528,Crossbreed,20/02/2016,Female,Entire,Uninsured,0
3851725,Crossbreed,20/02/2016,Male,Entire,Uninsured,0
6926849,Crossbreed,19/02/2016,Female,Entire,Uninsured,0
6950435,Crossbreed,19/02/2016,Male,Entire,Uninsured,0
3842677,Crossbreed,18/02/2016,Female,Entire,Uninsured,0
3950857,Crossbreed,17/02/2016,Male,Entire,Uninsured,0
3840033,Crossbreed,16/02/2016,Female,Entire,Uninsured,0
3890197,Crossbreed,16/02/2016,Female,Entire,Uninsured,0
12176879,Crossbreed,16/02/2016,Female,Entire,Uninsured,0
3849246,Crossbreed,16/02/2016,Male,Entire,Uninsured,0
3865577,Crossbreed,15/02/2016,Male,Entire,Uninsured,0
11843055,Crossbreed,14/02/2016,Male,Entire,Insured,0
12141212,Crossbreed,14/02/2016,Female,Entire,Uninsured,0
3936642,Crossbreed,14/02/2016,Male,Entire,Uninsured,0
3912988,Crossbreed,14/02/2016,Female,Entire,Uninsured,0
6762697,Crossbreed,14/02/2016,Female,Entire,Uninsured,0
3883796,Crossbreed,14/02/2016,Male,Entire,Uninsured,0
11742343,,14/02/2016,Male,Entire,Uninsured,0
7814570,Crossbreed,13/02/2016,Female,Neutered,Uninsured,0
7814563,Crossbreed,13/02/2016,Male,Entire,Uninsured,0
3817567,Crossbreed,13/02/2016,Female,Entire,Uninsured,0
3822228,Crossbreed,12/02/2016,Male,Entire,Uninsured,0
3826710,Crossbreed,12/02/2016,Female,Entire,Uninsured,0
3856287,Crossbreed,12/02/2016,Female,Entire,Uninsured,0
7058732,Crossbreed,12/02/2016,,,Uninsured,0
6987998,Crossbreed,11/02/2016,Male,Entire,Uninsured,0
8048896,Crossbreed,11/02/2016,Male,Entire,Uninsured,0
3854305,Crossbreed,11/02/2016,Male,Entire,Uninsured,0
3867537,Crossbreed,10/02/2016,Male,Entire,Uninsured,0
3876370,Crossbreed,10/02/2016,Male,Entire,Insured,0
3826707,Crossbreed,09/02/2016,Female,Entire,Uninsured,0
3808789,Crossbreed,08/02/2016,Male,Entire,Uninsured,0
3857452,Crossbreed,06/02/2016,Female,Neutered,Uninsured,0
3808775,Crossbreed,06/02/2016,Male,Entire,Uninsured,0
3899522,Crossbreed,04/02/2016,Male,Entire,Uninsured,0
1667250,Crossbreed,04/02/2016,Male,Entire,Uninsured,0
3802797,Crossbreed,04/02/2016,Male,Entire,Uninsured,0
7301343,Crossbreed,04/02/2016,Male,Entire,Uninsured,0
3567733,Crossbreed,04/02/2016,Female,Neutered,Uninsured,0
12176770,Labrador Retriever,04/02/2016,,,Uninsured,0
3867524,Crossbreed,03/02/2016,Male,Neutered,Uninsured,0
6832083,Crossbreed,03/02/2016,Female,Entire,Uninsured,0
3568750,Crossbreed,03/02/2016,Male,Entire,Uninsured,0
3804331,Crossbreed,03/02/2016,Male,Entire,Uninsured,0
3822208,Crossbreed,02/02/2016,Female,Entire,Uninsured,0
3565047,Crossbreed,02/02/2016,Male,Entire,Uninsured,0
7123576,Crossbreed,02/02/2016,Female,Entire,Uninsured,0
3552014,Pug,02/02/2016,,,Uninsured,0
3566694,Crossbreed,01/02/2016,Female,Entire,Insured,0
11697855,Crossbreed,01/02/2016,Female,Neutered,Insured,0
3804328,Crossbreed,01/02/2016,Female,Entire,Uninsured,0
7813334,Crossbreed,01/02/2016,Male,Entire,Uninsured,0
3565313,Crossbreed,31/01/2016,Female,Entire,Uninsured,0
3820991,Crossbreed,31/01/2016,Female,Entire,Uninsured,0
3568735,Crossbreed,30/01/2016,Female,Entire,Uninsured,0
3817493,Crossbreed,30/01/2016,Female,Entire,Uninsured,0
3797130,Crossbreed,30/01/2016,Female,Entire,Uninsured,0
12010661,Crossbreed,30/01/2016,Male,Neutered,Uninsured,0
3815430,Crossbreed,29/01/2016,Male,Entire,Uninsured,0
3814089,,29/01/2016,Male,Entire,Uninsured,0
3822148,Crossbreed,28/01/2016,Male,Entire,Uninsured,0
3810326,Crossbreed,27/01/2016,Female,Entire,Uninsured,0
6814394,Crossbreed,26/01/2016,Female,Entire,Uninsured,0
3798756,Crossbreed,26/01/2016,Female,Entire,Uninsured,0
3796229,Crossbreed,25/01/2016,Female,Entire,Uninsured,0
3791562,Crossbreed,25/01/2016,Female,Entire,Uninsured,0
3876338,Crossbreed,25/01/2016,Male,Entire,Uninsured,0
7812863,Crossbreed,24/01/2016,Male,Neutered,Uninsured,0
11741684,Crossbreed,24/01/2016,Male,Neutered,Uninsured,0
12458428,Crossbreed,23/01/2016,Male,Neutered,Insured,0
3797099,Crossbreed,23/01/2016,Female,Entire,Uninsured,0
3806097,Crossbreed,23/01/2016,Female,Entire,Uninsured,0
11723316,Crossbreed,23/01/2016,Female,Entire,Uninsured,0
12461758,Crossbreed,22/01/2016,Male,Entire,Uninsured,0
3800124,Crossbreed,22/01/2016,Male,Entire,Insured,0
12140874,Crossbreed,22/01/2016,Male,Entire,Insured,0
3820890,Crossbreed,21/01/2016,Female,Entire,Uninsured,0
11942424,Crossbreed,20/01/2016,Female,Neutered,Insured,0
3538818,Crossbreed,20/01/2016,Male,Entire,Uninsured,0
11723292,Crossbreed,20/01/2016,Male,Neutered,Uninsured,0
11921660,Crossbreed,19/01/2016,Female,Neutered,Uninsured,0
3701746,Crossbreed,18/01/2016,Male,Entire,Uninsured,0
1671204,Crossbreed,18/01/2016,Male,Entire,Uninsured,0
3802789,Crossbreed,18/01/2016,Female,Entire,Uninsured,0
3804299,Crossbreed,18/01/2016,Female,Entire,Uninsured,0
3810023,Crossbreed,18/01/2016,Female,Entire,Uninsured,0
3567684,Crossbreed,17/01/2016,Male,Entire,Uninsured,0
3795148,Crossbreed,16/01/2016,Male,Entire,Uninsured,0
1672339,Crossbreed,16/01/2016,Male,Entire,Uninsured,0
6882533,Crossbreed,16/01/2016,Male,Entire,Uninsured,0
6987847,Crossbreed,16/01/2016,Male,Entire,Uninsured,0
3569605,Crossbreed,16/01/2016,Female,Entire,Uninsured,0
3801666,Crossbreed,15/01/2016,Male,Entire,Uninsured,0
3554636,Crossbreed,15/01/2016,Female,Entire,Uninsured,0
6937229,Crossbreed,15/01/2016,Male,Entire,Insured,0
3791550,Crossbreed,14/01/2016,Male,Entire,Uninsured,0
1663454,Crossbreed,14/01/2016,Female,Entire,Uninsured,0
11947866,Crossbreed,12/01/2016,Male,Neutered,Insured,0
3815379,Crossbreed,12/01/2016,Female,Entire,Uninsured,0
7013130,Crossbreed,11/01/2016,Female,Entire,Uninsured,0
