PersianID,weighDate,weight2
2695,20/02/2015 09:36,3
2695,12/04/2016 09:48,2.945
2695,15/04/2016 10:01,2.9
2695,10/02/2017 16:00,2.9
2695,27/02/2017 09:09,2.55
2695,28/02/2017 09:41,2.6
2695,02/03/2017 08:45,2.59
2695,02/03/2017 08:57,2.59
2697,09/09/2011 10:26,2.3
2697,20/08/2012 13:12,2.3
2697,13/11/2012 09:30,2.84
2697,21/12/2012 10:35,2.82
2697,05/01/2013 11:38,2.81
2697,05/01/2013 11:40,2.82
2697,15/05/2013 10:00,2.82
2697,05/12/2013 08:55,2.7
2697,27/02/2015 09:42,2.78
2697,07/01/2016 09:16,3
2697,03/08/2016 09:12,3.4
2697,07/06/2017 09:08,3.4
2698,09/02/2012 15:49,3.75
2698,05/03/2012 08:55,3.95
2698,02/11/2012 08:54,4.75
2698,30/04/2013 00:00,4.8
2698,02/06/2014 14:53,4.8
2698,20/05/2015 10:58,4.4
2698,10/05/2017 10:37,4.5
2699,12/06/2015 11:35,3.1
2699,25/11/2015 16:21,3.4
2699,26/04/2017 16:07,3.35
2700,25/06/2011 09:13,1.65
2700,16/08/2011 14:04,2.45
2700,09/12/2011 18:40,4.1
2701,07/09/2012 09:03,3.6
2701,28/09/2012 17:15,3.6
2702,15/06/2011 15:39,0.92
2702,24/06/2011 11:18,1.04
2702,15/07/2011 11:10,1.43
2702,27/07/2012 16:18,4.7
2702,15/02/2013 09:48,4.8
2702,22/07/2013 09:58,4.6
2702,24/07/2013 09:38,4.65
2704,22/09/2011 09:19,4.7
2704,27/01/2012 10:22,4.5
2704,17/02/2012 10:02,4.64
2704,20/09/2012 11:29,4.5
2704,31/01/2013 09:20,4.7
2705,16/11/2012 09:24,3.25
2705,08/07/2013 00:00,3.1
2705,26/07/2013 10:56,3.2
2706,22/02/2013 10:58,3.5
2708,07/06/2012 09:25,0.71
2708,07/01/2013 10:43,4.1
2709,22/12/2009 09:13,0.8
2709,12/01/2010 09:24,1.3
2709,22/03/2010 13:36,3
2709,11/01/2011 09:45,5.2
2709,10/01/2012 08:47,5.7
2709,08/01/2013 10:06,6
2709,07/01/2014 09:27,6.2
2709,08/01/2015 09:16,6.25
2709,08/01/2016 09:20,6.2
2709,11/01/2017 10:36,6.35
2710,03/09/2013 17:21,5.05
2710,24/09/2013 00:00,4.88
2711,14/08/2012 16:51,1.27
2711,05/04/2014 09:30,2.57
2711,19/08/2016 14:39,2.5
2711,03/10/2017 09:59,2.67
2713,10/05/2012 09:36,1.05
2713,12/09/2012 13:20,2.6
2715,20/08/2013 16:53,2.72
2716,14/01/2013 10:06,3.8
2716,28/08/2013 08:43,3.7
2716,13/01/2014 09:20,4
2716,04/10/2014 10:44,3.63
2716,19/01/2015 10:01,3.8
2716,21/01/2016 10:28,3.89
2717,01/02/2014 09:53,3.3
2717,31/01/2015 09:53,3.5
2717,06/01/2017 17:56,3.19
2718,12/02/2013 11:15,2
2719,19/07/2013 18:44,3.1
2720,08/06/2013 11:15,2
2720,02/07/2013 16:59,2.4
2720,08/07/2013 08:36,2.3
2720,26/04/2014 09:16,2.8
2720,26/06/2014 08:58,2.85
2720,21/11/2014 17:19,3
2720,11/03/2015 15:55,2.72
2720,26/06/2015 12:41,2.72
2720,11/12/2015 00:00,2.8
2720,24/06/2016 09:20,2.64
2720,21/01/2017 00:00,2.72
2720,11/07/2017 10:40,2.6
2721,30/09/2011 09:57,3.9
2721,21/10/2011 10:28,3.4
2721,30/08/2013 09:40,3.85
2721,12/05/2014 00:00,4.1
2721,05/06/2015 18:49,4
2721,07/10/2015 17:54,4.5
2721,26/06/2017 16:06,4.4
2721,05/09/2017 16:26,4.1
2722,21/02/2012 15:07,4.34
2722,04/03/2013 16:01,4.18
2723,08/11/2012 16:07,1.29
2723,17/01/2013 14:24,2.29
2724,04/06/2013 15:16,3.7
2725,29/12/2012 10:35,1.2
2725,19/01/2013 10:51,1.48
2725,22/01/2014 10:35,3.3
2725,18/02/2015 09:17,3.23
2726,03/07/2012 14:17,0.73
2726,30/04/2014 13:23,2.7
2728,16/11/2013 10:11,2.8
2728,21/10/2015 11:26,3.16
2730,19/07/2012 09:23,1.07
2731,24/04/2013 00:00,3
2734,08/11/2012 16:07,1.12
2734,17/01/2013 14:28,2
2735,19/10/2012 15:07,0.43
2735,12/11/2012 16:14,0.92
2735,07/12/2013 00:00,5.4
2735,30/07/2014 00:00,5.38
2735,14/02/2015 00:00,5.4
2735,11/01/2016 15:37,5.36
2735,04/03/2017 00:00,5.152
2736,01/09/2013 10:50,1.8
2736,02/12/2013 10:35,4
2736,17/12/2013 16:26,3.93
2738,28/08/2013 10:03,1.53
2738,03/09/2014 09:43,4.26
2738,16/02/2015 09:44,4.77
2738,07/09/2015 10:23,4.93
2738,28/10/2015 17:12,5
2738,21/09/2016 11:27,4.87
2739,14/01/2010 19:59,3.99
2739,03/12/2010 18:34,4.07
2740,27/04/2013 11:44,4.3
2741,06/04/2013 10:55,2.98
2741,13/08/2013 10:31,2.66
2741,29/03/2014 10:35,3.05
2741,22/06/2015 10:18,2.7
2742,08/04/2013 10:11,1.5
2743,06/06/2008 10:35,2.5
2743,02/03/2010 11:08,5.25
2743,18/04/2012 08:59,5.35
2743,19/04/2012 12:05,5.35
2743,01/07/2013 00:00,5
2743,28/01/2014 13:48,4.9
2744,19/06/2013 10:11,0.8
2744,11/07/2013 00:00,1.2
2744,14/05/2016 09:34,3.9
2745,12/07/2013 17:33,1.4
2745,23/07/2013 17:02,1.5
2745,19/10/2013 11:36,2.47
2745,09/05/2014 16:47,2.4
2745,22/05/2014 09:04,2.35
2745,14/06/2014 00:00,2.36
2745,12/07/2014 00:00,2.42
2745,16/08/2014 00:00,3.1
2745,13/08/2015 10:51,2.5
2745,10/10/2016 16:39,2.4
2746,14/11/2013 10:33,4.4
2746,06/12/2013 10:27,4.7
2746,28/12/2013 12:17,4.75
2746,06/03/2015 00:00,5.6
2747,26/08/2008 14:10,4.3
2747,22/01/2010 10:54,4.8
2747,30/03/2012 08:15,4.6
2747,05/06/2015 09:33,5.15
2748,14/05/2010 00:00,3.52
2748,01/06/2010 15:58,3.61
2748,01/07/2010 18:19,3.42
2748,22/07/2010 15:21,3.47
2748,05/08/2010 16:04,3.49
2748,24/05/2011 14:07,3.63
2748,29/05/2012 14:18,3.54
2748,23/01/2013 17:01,3.45
2748,14/06/2013 10:04,3.1
2748,16/08/2013 00:00,3.1
2748,12/06/2014 09:10,3.48
2748,26/05/2015 16:45,3.09
2748,11/06/2016 12:58,3.18
2748,26/05/2017 15:36,3
2748,07/09/2017 11:36,3
2748,01/10/2017 11:03,3
2749,03/09/2013 18:41,3.06
2750,21/03/2016 12:57,3.63
2751,19/09/2013 13:48,1.23
2751,25/09/2014 00:00,3.9
2751,22/10/2015 10:24,3.95
2751,20/10/2016 09:40,4.15
2752,28/11/2011 12:11,2.8
2752,11/04/2012 17:51,3.2
2752,11/08/2012 12:07,3.2
2752,29/04/2013 18:04,3.5
2752,17/05/2014 11:51,3.7
2752,15/05/2015 17:40,3.9
2752,14/04/2016 15:33,3.7
2752,18/07/2017 00:00,4
2753,24/01/2011 12:40,3.3
2754,07/05/2013 12:55,3.75
2755,22/02/2013 11:04,3.9
2756,27/11/2013 11:57,1.34
2756,22/05/2015 00:00,3.22
2757,28/02/2014 13:27,4
2758,16/08/2011 16:03,4.8
2758,21/09/2012 16:17,4.8
2758,12/10/2012 16:32,4.95
2758,29/01/2016 15:13,5
2758,09/08/2016 09:06,4
2758,09/01/2017 11:49,4.52
2758,04/06/2017 09:59,4
2758,15/06/2017 16:14,4.2
2758,15/06/2017 16:30,4.2
2758,13/07/2017 15:07,3.86
2758,24/07/2017 15:10,3.9
2759,17/10/2013 10:54,4.1
2759,07/11/2013 00:00,4.1
2760,10/11/2011 17:30,1.72
2760,07/11/2013 00:00,3.2
2761,05/11/2013 15:40,3.43
2761,26/11/2013 17:49,3.62
2762,16/12/2008 18:18,1.3
2762,14/03/2009 11:51,2.5
2762,19/03/2009 12:18,2.8
2762,29/05/2009 10:16,2.5
2762,19/11/2009 18:14,4.7
2762,26/11/2011 09:06,4.7
2762,26/01/2013 09:50,4.5
2762,22/02/2014 09:17,4.9
2762,01/08/2015 14:50,4.3
2762,19/08/2016 09:44,4.3
2763,20/10/2011 16:40,3.8
2763,12/10/2012 18:16,2.5
2763,13/06/2013 15:17,2.8
2763,06/12/2013 00:00,2.6
2763,10/12/2014 10:51,2.5
2764,25/05/2012 17:44,3.9
2764,06/03/2013 18:01,5.2
2764,23/03/2013 14:47,5.4
2764,30/07/2013 17:49,4.8
2764,02/02/2017 00:00,5.33
2765,07/01/2014 00:00,6.6
2765,06/03/2017 08:33,6.59
2766,22/02/2013 13:24,3.4
2766,29/07/2013 10:08,3.4
2766,14/08/2013 11:07,3.36
2766,20/09/2013 08:42,3.54
2768,27/06/2012 16:34,1.02
2768,24/08/2012 11:04,2.32
2768,24/06/2013 09:47,4.5
2768,24/07/2013 15:29,4.4
2768,21/01/2014 00:00,4.5
2768,10/07/2014 23:00,4.8
2768,24/06/2016 17:32,5.88
2768,07/07/2017 17:30,5.4
2769,12/08/2013 00:00,3.4
2769,11/05/2015 12:25,3
2769,07/09/2015 00:00,3.7
2770,29/12/2012 09:44,2.5
2770,28/01/2013 17:29,2.8
2770,12/10/2013 15:40,3.25
2770,15/03/2014 10:04,2.99
2770,12/04/2014 10:55,2.89
2770,19/07/2014 15:02,3.28
2771,29/08/2012 10:59,2.19
2771,25/09/2012 16:22,2.88
2771,22/10/2012 13:25,3.26
2771,21/08/2014 16:41,5.06
2771,14/08/2015 15:05,4.9
2771,24/08/2016 10:00,5.8
2772,10/10/2012 10:13,1.65
2772,12/10/2012 18:16,1.67
2773,31/07/2012 10:55,0.98
2773,21/08/2012 17:12,1.33
2773,17/09/2013 11:11,4.12
2774,15/04/2005 16:59,1.2
2774,10/05/2005 12:32,1.65
2774,07/06/2005 12:36,2.15
2774,05/07/2005 12:06,2.7
2774,18/07/2005 15:41,2.85
2774,18/02/2006 11:33,4.05
2774,25/05/2006 15:25,4.1
2774,14/10/2006 12:06,4
2774,12/03/2007 14:44,4
2774,06/07/2007 17:01,4.2
2774,13/08/2008 15:12,4.1
2774,14/04/2010 12:05,4.2
2774,18/02/2013 17:21,3.97
2774,05/11/2013 10:46,2.46
2774,06/11/2013 18:20,2.61
2774,07/11/2013 13:56,2.67
2774,07/03/2014 15:56,3.4
2775,29/04/2013 00:00,4.7
2775,30/11/2015 14:28,4.34
2775,25/04/2016 12:47,4.1
2775,17/03/2017 00:00,4.35
2775,18/03/2017 12:54,4.35
2776,09/09/2013 13:01,2.4
2776,28/11/2013 11:34,3.1
2777,08/11/2013 00:00,4.5
2777,04/03/2014 00:00,4.07
2780,08/05/2013 18:15,4.45
2780,28/05/2013 14:27,4.45
2780,25/09/2014 10:26,4.85
2780,19/01/2015 16:20,4.4
2781,10/12/2012 15:53,1.3
2781,09/01/2013 15:57,1.6
2781,24/01/2014 00:00,3
2781,28/05/2014 10:08,3.2
2782,20/09/2013 16:15,3.13
2782,26/11/2013 17:15,3.2
2783,15/03/2013 17:19,2
2783,05/04/2013 10:06,2.16
2784,22/01/2008 00:00,3.15
2784,20/01/2009 12:23,2.34
2784,19/07/2011 11:54,2.6
2784,09/09/2013 13:48,1.7
2784,25/07/2014 12:28,1.87
2784,01/10/2015 11:40,1.78
2784,18/10/2015 14:59,1.37
2785,22/05/2013 08:36,3
2786,15/09/2009 17:10,4.15
2786,10/09/2010 18:18,4.38
2786,30/10/2012 09:45,4.5
2786,17/10/2014 16:39,4.05
2787,21/11/2013 16:09,3.05
2787,08/04/2014 08:33,2.66
2787,22/07/2015 10:16,3.13
2787,14/07/2017 08:58,2.85
2787,07/09/2017 17:59,2.88
2788,02/11/2010 17:36,3.4
2788,09/12/2010 14:01,3.75
2788,18/12/2010 11:18,3.75
2788,20/07/2011 15:46,3.95
2788,18/09/2012 18:44,4
2788,27/09/2013 14:47,3.9
2788,05/12/2013 18:31,4.05
2788,24/12/2013 09:50,4
2789,05/12/2011 11:14,3.7
2789,05/09/2012 10:47,3.7
2789,27/12/2012 10:15,3.66
2789,05/02/2013 17:47,3.76
2789,17/07/2013 17:24,3.46
2789,27/12/2013 10:01,3.66
2789,20/01/2014 08:53,3.58
2789,18/06/2014 11:51,3.4
2789,29/12/2014 09:47,3.6
2789,23/02/2015 10:15,3.7
2789,04/01/2016 11:01,3.8
2789,25/01/2016 15:36,3.8
2789,03/09/2016 09:54,3.6
2789,29/12/2016 09:37,3.53
2790,24/07/2012 08:39,4.02
2791,07/02/2013 16:06,3.4
2791,11/02/2013 18:21,2.9
2791,19/03/2016 00:00,2.7
2791,21/03/2016 18:30,2.75
2791,29/03/2016 19:03,2.5
2791,12/04/2016 18:46,2.38
2792,02/08/2013 15:13,2.5
2793,08/12/2011 13:55,5.5
2793,22/05/2013 00:00,4.95
2794,07/11/2013 14:03,4.4
2796,14/03/2009 11:44,3.95
2796,29/05/2010 09:22,4.3
2796,19/06/2010 09:19,4.3
2796,10/06/2011 18:47,4.3
2796,28/09/2013 10:18,4
2796,02/08/2014 14:17,3.4
2796,25/09/2014 10:06,3.8
2796,25/09/2014 10:14,3.8
2796,24/10/2015 14:35,4.1
2796,22/10/2016 15:09,3.92
2796,03/01/2017 08:58,3.9
2796,12/01/2017 09:49,3.9
2796,13/07/2017 14:57,3.34
2798,09/07/2009 08:31,4.1
2798,20/09/2010 09:02,4
2798,21/03/2012 08:33,3.9
2798,02/10/2014 09:15,4.14
2799,02/12/2013 10:36,3
2800,29/08/2013 13:55,1.45
2800,30/10/2013 09:20,2.02
2800,10/02/2014 00:00,2.4
2800,14/04/2014 16:24,2.37
2800,05/06/2014 00:00,2.38
2800,28/07/2014 11:28,2.4
2800,05/09/2014 17:15,2.43
2800,13/11/2014 17:23,2.64
2800,22/12/2014 16:35,2.72
2800,11/05/2015 16:21,2.5
2800,14/09/2015 16:31,2.6
2800,27/06/2016 00:00,2.64
2800,04/01/2017 16:46,2.64
2800,03/04/2017 16:42,2.78
2802,02/08/2012 11:44,3.25
2802,24/07/2013 11:55,2.97
2802,16/07/2014 16:49,3.12
2803,21/10/2013 11:44,3.3
2804,21/11/2006 09:14,1.1
2804,12/12/2006 17:08,1.1
2804,23/02/2007 09:14,3.2
2804,26/02/2007 09:08,3.2
2804,20/06/2008 10:06,4.3
2804,15/12/2008 16:29,4.4
2804,17/03/2009 10:20,4.3
2804,04/01/2010 15:49,4.19
2804,12/02/2011 08:56,4.3
2804,09/03/2012 12:45,4.56
2804,02/01/2013 10:12,2.78
2805,14/06/2013 09:53,4.8
2805,05/07/2013 09:43,4.6
2805,25/07/2013 17:10,3.8
2805,21/01/2014 09:14,4.8
2807,09/08/2013 00:00,1.32
2807,30/08/2013 17:32,1.69
2807,25/09/2013 14:53,1.68
2807,25/10/2013 15:10,2.23
2808,19/08/2013 16:40,1.05
2808,09/09/2013 18:53,1.44
2808,03/01/2014 15:32,2.85
2808,13/08/2014 16:49,3.3
2808,04/09/2014 10:01,3.26
2808,06/08/2015 15:05,3.1
2808,30/07/2016 14:04,3.26
2808,26/01/2017 11:05,3.45
2808,05/08/2017 11:25,3.23
2809,06/09/2013 17:28,1.3
2810,10/01/2014 10:09,4.4
2811,07/11/2013 10:55,2.78
2811,22/11/2013 11:47,2.95
2811,10/11/2014 09:32,5.15
2811,24/09/2015 10:08,4.2
2811,19/02/2016 17:18,3.41
2811,24/02/2016 09:20,4.04
2811,27/10/2016 13:02,4.16
2811,16/10/2017 10:14,3.9
2812,08/10/2013 18:31,2.3
2812,21/11/2013 11:02,2.66
2812,10/12/2013 09:07,2.94
2812,20/12/2013 00:00,3.13
2812,03/01/2014 00:00,3.25
2812,17/02/2014 00:00,3.2
2812,07/11/2014 00:00,3.53
2812,25/11/2015 17:36,3.97
2812,21/01/2016 09:38,3.84
2812,31/10/2016 17:48,4.2
2812,11/01/2017 18:40,4.48
2812,19/01/2017 00:00,4.36
2813,21/01/2013 10:41,3.31
2813,28/06/2013 10:23,3.66
2813,16/06/2014 15:07,3.7
2813,07/04/2015 14:22,3.68
2813,08/06/2015 15:20,3.69
2813,31/05/2016 15:27,3.65
2813,30/05/2017 10:20,3.47
2815,02/09/2013 00:00,0.53
2816,25/10/2013 00:00,1.03
2816,26/03/2014 00:00,3.17
2816,21/10/2014 00:00,3.3
2816,21/04/2015 14:07,3.3
2816,05/10/2015 00:00,3.22
2816,31/05/2016 16:15,3.45
2816,27/09/2016 16:36,3.45
2816,12/12/2016 00:00,3.72
2816,24/03/2017 09:06,3.87
2816,24/05/2017 09:30,3.6
2816,30/05/2017 09:01,3.6
2816,05/06/2017 09:30,3.6
2816,15/09/2017 10:41,3.75
2817,10/05/2005 16:34,5.45
2817,14/01/2013 17:24,4.3
2817,28/05/2013 17:50,4.05
2818,17/09/2007 18:54,3
2818,06/11/2007 18:25,3.05
2818,02/12/2007 11:28,3.1
2818,07/08/2012 17:41,2.54
2819,12/09/2008 00:00,3.95
2819,12/09/2009 10:41,4.99
2819,23/08/2011 17:35,5.2
2821,27/01/2011 09:39,3.5
2821,27/01/2011 09:40,3.5
2822,26/02/2008 18:13,2.17
2822,10/03/2008 18:15,2.04
2822,09/05/2008 09:19,3.18
2822,25/11/2008 17:53,4.45
2822,17/02/2012 17:51,4.27
2822,20/02/2012 17:39,4.42
2822,11/07/2013 08:49,4.5
2822,03/01/2014 17:34,3.68
2822,13/01/2014 17:55,3.95
2822,15/01/2014 18:03,4.11
2822,20/01/2014 17:04,3.96
2822,29/01/2014 18:02,4.22
2822,05/02/2014 18:06,4.26
2822,12/02/2014 18:28,4.16
2822,24/02/2014 17:56,3.94
2822,24/03/2014 17:53,4.04
2822,28/03/2014 18:24,3.84
2822,11/04/2014 17:58,4.09
2822,17/07/2014 18:08,4.23
2822,07/08/2014 17:38,4.43
2822,07/12/2015 15:34,4.12
2822,08/12/2015 17:51,4.16
2822,14/12/2015 09:13,4.36
2822,22/12/2015 18:28,4.4
2822,07/01/2016 18:22,4.35
2822,13/05/2016 11:33,4.49
2822,13/05/2016 18:17,4.34
2822,18/05/2017 17:27,3.97
2822,25/05/2017 18:20,4.1
2822,02/06/2017 16:48,4
2822,10/11/2017 09:28,3.97
2823,26/09/2011 16:55,3.8
2823,06/05/2014 08:24,2.5
2824,09/12/2013 00:00,3
2824,08/01/2014 00:00,2.64
2825,16/05/2008 09:54,2.65
2825,20/05/2008 09:56,3.19
2825,21/10/2008 08:22,3.54
2825,19/02/2009 10:36,3.8
2825,16/04/2009 17:04,3.73
2825,29/05/2009 16:33,3.89
2825,02/06/2009 14:20,3.9
2825,20/02/2010 09:23,3.85
2825,09/02/2011 09:07,3.85
2825,02/02/2012 09:03,3.9
2825,08/02/2013 15:05,3.83
2825,18/02/2013 16:42,3.72
2825,17/08/2013 09:26,3.96
2825,31/01/2014 15:00,3.85
2825,28/09/2015 17:07,3.5
2825,13/10/2015 15:52,3.25
2825,06/02/2016 09:44,3.78
2825,22/12/2016 13:54,3.91
2825,23/12/2016 11:57,3.74
2825,20/07/2017 12:34,2.16
2825,25/07/2017 10:16,2.2
2826,10/05/2010 09:05,3.35
2826,10/03/2012 09:07,3.33
2826,02/01/2014 15:39,3.33
2827,17/09/2012 16:59,3.75
2827,24/09/2012 17:34,3.75
2827,05/07/2013 14:42,3.55
2828,17/05/2005 16:28,7.3
2828,18/05/2005 10:08,7.2
2828,21/05/2005 11:03,7.1
2828,20/09/2005 08:59,7.8
2828,06/07/2006 00:00,7.9
2828,27/07/2006 17:40,7.9
2828,31/07/2006 00:00,7.85
2828,07/08/2006 09:52,7.95
2828,04/09/2006 10:05,7.75
2828,02/10/2006 10:04,7.75
2828,23/05/2007 08:57,7.8
2828,15/07/2008 16:38,8.1
2828,13/07/2009 10:40,8
2828,14/09/2009 15:10,7.8
2828,22/09/2010 00:00,7.75
2828,02/10/2010 00:00,7.65
2828,13/06/2011 10:55,7.45
2828,13/08/2011 11:19,7.45
2828,23/07/2012 16:09,7
2828,30/07/2012 17:58,6.95
2828,29/08/2012 10:37,6.8
2828,13/11/2012 11:38,6.45
2828,21/08/2013 11:15,4.5
2829,02/08/2012 10:48,4.34
2829,23/10/2013 10:31,4.47
2829,19/11/2014 11:31,4.5
2829,15/06/2015 09:21,3.7
2829,25/11/2015 09:22,4.2
2829,28/11/2016 17:15,3.8
2830,18/01/2011 16:31,4.5
2830,19/02/2011 10:23,4.16
2830,04/01/2012 11:06,3.6
2830,29/02/2012 15:46,3.4
2830,12/03/2013 09:35,3.38
2830,28/09/2013 09:45,2.68
2831,28/05/2009 15:36,3.1
2831,18/03/2010 12:58,3.8
2831,31/12/2010 18:21,3.85
2831,01/07/2011 16:15,3.4
2831,05/07/2013 16:15,3.35
2833,02/05/2013 14:21,4.5
2833,02/05/2013 14:25,4.5
2833,17/06/2013 00:00,4.5
2833,17/06/2013 09:53,4.35
2833,03/09/2013 17:37,4.9
2833,04/04/2014 00:00,4.9
2833,04/04/2014 16:53,3.7
2834,13/08/2009 00:00,4.1
2834,07/09/2012 17:39,5.3
2835,10/01/2006 18:25,5.8
2835,11/01/2006 18:48,5.8
2835,24/04/2006 17:05,5.8
2835,08/07/2009 16:56,5.8
2835,23/04/2013 15:13,3.34
2836,01/02/2011 12:48,3.4
2836,25/01/2012 14:32,3.3
2836,07/02/2013 17:12,3.26
2836,08/02/2013 18:10,2.8
2836,09/02/2013 12:02,2.5
2836,12/02/2013 10:32,2.45
2837,29/01/2003 00:00,4.1
2837,04/04/2003 00:00,4.1
2837,10/04/2003 00:00,4
2837,24/04/2006 13:09,4.2
2837,28/10/2009 12:29,3.95
2837,25/10/2011 14:53,3.7
2837,26/10/2011 08:18,3.7
2837,26/10/2011 13:09,3.7
2837,19/12/2011 16:37,4
2837,31/01/2013 09:55,4.2
2837,25/02/2013 12:33,4.15
2837,27/06/2014 11:59,3.5
2837,25/07/2014 13:03,3.45
2837,14/04/2015 20:21,2.63
2837,12/05/2015 18:02,2.23
2837,26/06/2015 13:03,2.25
2837,06/10/2015 17:40,2
2838,22/06/2009 18:11,3.85
2838,26/06/2009 18:25,3.9
2838,11/05/2010 18:39,3.45
2838,01/06/2010 18:30,3.34
2838,08/06/2010 17:57,3.35
2838,16/06/2011 17:57,3.08
2838,23/01/2012 14:54,3.01
2838,19/07/2012 18:17,2.99
2838,04/07/2013 00:00,3
2838,23/09/2013 17:47,3.09
2838,05/08/2014 18:29,3.04
2838,23/07/2015 19:01,2.99
2838,05/07/2016 16:38,3.11
2838,24/07/2017 13:48,3.06
2839,20/02/2014 00:00,3.6
2839,29/01/2015 00:00,3
2839,28/08/2015 18:32,2.25
2839,20/01/2016 16:11,2.85
2840,09/08/2011 17:37,3.25
2840,29/05/2014 09:31,2.2
2841,22/02/2012 09:16,2.7
2841,27/07/2015 13:24,2.48
2841,23/01/2017 16:54,2.2
2842,30/03/2009 14:13,2.5
2842,03/07/2009 14:38,3.05
2842,23/12/2010 15:25,3.3
2842,19/12/2011 10:18,3.1
2842,19/12/2012 09:28,3.35
2842,03/12/2013 09:24,3.7
2842,29/11/2014 14:14,3.4
2842,30/11/2015 09:30,3.45
2843,07/11/2013 18:01,3.8
2844,04/03/2013 10:31,5.65
2844,10/06/2015 10:18,5.1
2844,13/07/2015 10:20,4.82
2844,13/08/2015 11:24,4.93
2844,27/08/2015 00:00,4.95
2844,24/02/2016 10:01,4.7
2844,21/04/2016 10:21,4.94
2845,01/10/2009 09:44,5.45
2845,17/05/2010 16:26,6
2845,07/10/2010 14:46,5.9
2845,08/10/2012 15:01,5.65
2845,19/08/2013 15:58,5.55
2845,22/10/2013 00:00,5.6
2845,17/10/2014 10:35,5.58
2845,09/10/2015 14:28,5.2
2845,28/12/2015 13:53,4.82
2845,11/10/2016 16:39,3.8
2845,28/07/2017 00:00,3.52
2845,24/10/2017 14:16,3.4
2845,10/11/2017 16:20,3.38
2847,28/07/2009 16:05,6.7
2847,13/08/2009 09:02,6.66
2847,24/08/2009 10:18,6.72
2847,22/10/2010 16:18,7.05
2847,26/10/2010 09:34,7.03
2847,07/12/2010 16:55,6.9
2847,20/01/2011 08:50,7.1
2847,27/01/2011 15:50,7
2847,15/03/2011 15:05,7.15
2847,27/05/2011 09:09,7.16
2847,05/07/2011 15:31,7.28
2847,28/07/2011 17:53,7.3
2847,20/08/2011 15:26,7.3
2847,23/08/2011 18:26,7.3
2847,10/09/2012 09:33,6.9
2847,25/11/2012 15:48,7.06
2847,10/04/2013 16:19,7.09
2847,01/07/2013 08:34,7.6
2847,09/08/2013 15:18,7.5
2847,31/12/2013 09:51,7.88
2847,18/04/2014 14:00,8
2847,13/07/2014 10:08,7.81
2847,07/10/2014 18:55,7.81
2847,10/10/2014 16:09,7.54
2847,27/07/2015 09:40,7
2847,28/07/2015 08:47,7
2848,08/07/2013 19:23,4.68
2850,22/09/2011 09:33,4
2850,25/10/2011 09:38,4
2850,27/02/2012 09:27,4.4
2850,02/04/2012 10:00,4.5
2850,21/09/2012 10:17,4.61
2850,19/12/2012 11:02,4.3
2850,12/04/2013 09:36,4.1
2850,09/07/2013 00:00,3.66
2850,14/08/2013 00:00,3.34
2850,12/09/2013 00:00,3.32
2850,13/12/2013 00:00,4.2
2850,17/03/2014 00:00,4.3
2850,20/06/2014 10:14,4.4
2850,26/11/2014 11:16,4.2
2850,09/03/2015 10:57,3.79
2850,10/06/2015 11:07,3.9
2850,07/09/2015 11:00,3.62
2850,06/10/2015 14:46,3.68
2850,15/01/2016 00:00,3.82
2850,29/04/2016 09:46,3.88
2850,20/06/2016 09:35,3.64
2850,26/08/2016 16:05,3.8
2850,13/01/2017 09:43,3.51
2850,25/04/2017 10:23,3.58
2850,04/08/2017 15:16,3.4
2850,05/09/2017 10:20,2.92
2851,08/10/2010 17:43,3.43
2851,15/10/2011 10:24,3.15
2851,03/12/2011 09:48,3.4
2851,13/10/2012 11:16,3.27
2851,26/10/2013 00:00,3.48
2852,19/10/2011 17:21,4.5
2853,07/03/2008 09:08,2.9
2853,05/03/2010 08:19,2.8
2853,05/03/2010 17:10,2.8
2853,06/05/2010 17:25,2.92
2853,10/05/2011 17:45,2.76
2853,20/11/2012 18:30,2.34
2853,27/11/2012 18:25,2.42
2853,17/12/2012 17:45,2.32
2853,02/01/2013 12:48,2.27
2854,22/11/2013 16:57,4.4
2855,25/03/2013 09:34,3.13
2855,17/09/2013 09:34,2
2855,25/09/2013 14:04,2.06
2856,19/07/2011 10:50,4.6
2856,13/07/2012 10:48,4.6
2856,03/07/2013 13:48,5.45
2856,19/06/2014 10:36,5.35
2856,02/07/2015 00:00,4.75
2856,13/08/2015 00:00,4.75
2856,15/09/2015 11:46,4.8
2856,02/10/2015 14:13,5
2857,02/05/2012 16:49,3.8
2857,05/07/2012 17:28,4.4
2857,27/09/2012 15:57,4.56
2857,27/12/2012 16:22,5
2857,05/02/2013 16:50,4.55
2857,15/04/2015 16:48,4.4
2857,14/03/2017 17:04,4.64
2858,26/04/2012 09:56,2.87
2858,29/04/2013 10:38,2.62
2858,30/05/2014 16:22,2.64
2858,07/07/2016 09:34,2.43
2858,04/10/2017 16:03,2.16
2859,08/05/2013 00:00,5.3
2859,13/11/2013 09:50,4.8
2859,11/12/2015 16:02,4.7
2859,13/12/2016 00:00,4.69
2860,21/03/2003 00:00,4.65
2860,19/03/2004 00:00,4.89
2860,24/06/2009 14:22,2.6
2860,18/01/2010 16:46,4.55
2860,16/09/2014 00:00,3.6
2861,11/10/2013 14:23,3.5
2863,10/06/2013 17:55,4
2863,03/01/2014 16:08,5.5
2863,14/06/2014 16:12,5.7
2863,17/12/2014 17:49,5.61
2863,13/01/2016 17:07,6
