Rand ID,Source breed,Sex_Neuter_Cleaned,Periodontal disease,agedec31_2016_years
20100,Cockerpoo,Female_Entire,0,1.5
20101,Cockerpoo,Female_Entire,0,2.4
20102,Cockapoo,Female_Entire,0,1.4
20103,Cockapoo,Male_Neutered,1,4.5
20104,Cockapoo,Male_Neutered,0,2.9
20105,Cockapoo,Male_Neutered,1,4.9
20106,Cockerpoo,Male_Neutered,0,0.7
20107,Labradoodle,Female_Entire,0,3.9
20108,Cockapoo,Male_Neutered,0,1.5
20109,Cockapoo,Male_Entire,0,2.5
20110,Cockapoo,Male_Entire,0,0.5
20111,Cockerpoo,Male_Neutered,1,2.8
20112,Cockerpoo,Male_Entire,0,2.3
20113,Cockerpoo,Male_Entire,0,0.8
20114,Cockerpoo,Male_Neutered,0,5
20115,Cockapoo,Male_Neutered,0,2.1
20116,Cocker-Poo,Male_Entire,0,2.9
20117,Cockerpoo,Male_Entire,0,1
20118,Cockapoo,Male_Neutered,0,2.5
20119,Cockapoo,Male_Neutered,0,2.9
20120,Cockapoo,Male_Entire,1,1.2
20121,Cockapoo,Male_Entire,0,3.3
20122,Cockerpoo,Male_Neutered,0,2.5
20123,Cockerpoo,Male_Entire,0,2.2
20124,Labradoodle,Female_Neutered,0,2.7
20125,Cockapoo,Male_Neutered,0,5
20126,Cockapoo,Male_Neutered,0,2.8
20127,Cockapoo,Male_Neutered,0,4.7
20128,Cockerpoo,Male_Entire,0,2.2
20129,Labradoodle,Male_Entire,0,1.6
20130,Cockerpoo,Male_Entire,0,1.7
20131,Labradoodle,Female_Neutered,0,3.3
20132,Cockerpoo,Male_Neutered,0,5.1
20133,Cockerpoo,Male_Neutered,0,3.5
20134,Cockapoo,Male_Entire,0,2.4
20135,Cockapoo,Male_Entire,0,2.4
20136,Cockapoo,Male_Entire,1,2.5
20137,Cockerpoo,Male_Entire,0,1.5
20138,Cockerpoo,Male_Neutered,0,9.6
20139,Labradoodle,Male_Entire,0,3.8
20140,Cockerpoo,Male_Neutered,1,3
20141,Cockapoo,Male_Neutered,0,2.4
20142,Cockerpoo,Male_Entire,0,4.8
20143,Cockapoo,Male_Neutered,0,8.6
20144,Cockerpoo,Male_Neutered,0,1.1
20145,Cockerpoo,Male_Neutered,0,2.3
20146,Cockapoo,Male_Entire,0,6.1
20147,Cockerpoo,Male_Neutered,1,4.7
20148,Cockerpoo,Male_Neutered,0,3.6
20149,Cockerpoo,Male_Neutered,0,3.3
20150,Labradoodle,Male_Neutered,0,4.6
20151,Labradoodle,Female_Neutered,1,4.7
20152,Cockapoo,Male_Neutered,0,3.9
20153,Cockapoo,Male_Neutered,0,2.9
20154,Cockapoo,Male_Neutered,0,4.5
20155,Cockerpoo,Male_Entire,0,2.2
20156,Cockapoo,Male_Neutered,0,5
20157,Labradoodle,Male_Neutered,0,4.7
20158,Cockapoo,Male_Entire,0,2.6
20159,Labradoodle,Female_Neutered,0,9.5
20160,Labradoodle,Female_Entire,0,2.3
20161,Labradoodle,Female_Entire,0,0.9
20162,Goldendoodle,Female_Entire,0,1.1
20163,Labradoodle,Female_Entire,0,0.7
20164,Labradoodle,Male_Entire,0,1.6
20165,Goldendoodle,Female_Neutered,0,2.2
20166,Labradoodle,Male_Neutered,0,3.4
20167,Labradoodle,Male_Entire,0,0.6
20168,Labradoodle,Male_Entire,0,3.1
20169,Spoodle,Male_Entire,1,5.7
20170,Labradoodle,Male_Neutered,1,3.6
20171,Labradoodle,Male_Entire,0,2.3
20172,Labradoodle,Female_Entire,0,1.6
20173,Labradoodle,Male_Neutered,0,2.8
20174,Labradoodle,Female_Neutered,0,6.4
20175,Labradoodle,Female_Entire,0,0.6
20176,Labradoodle,Female_Neutered,0,5.7
20177,Labradoodle,Male_Neutered,0,2.5
20178,Labradoodle,Female_Neutered,0,9.5
20179,Goldendoodle,Male_Neutered,1,3.6
20180,Labradoodle,Female_Neutered,0,4.3
20181,Labradoodle,Female_Neutered,0,6.8
20182,Labradoodle,Female_Neutered,0,5.6
20183,Labradoodle,Male_Neutered,0,5.2
20184,Labradoodle,Female_Neutered,0,3.7
20185,Labradoodle,Male_Neutered,0,3.2
20186,Labradoodle,Male_Entire,1,7.5
20187,Labradoodle,Female_Neutered,0,5.3
20188,Labradoodle,Male_Entire,1,7.6
20189,Labradoodle,Male_Entire,0,5.4
20190,Labradoodle,Female_Entire,0,0.9
20191,Labradoodle,Female_Neutered,0,3.3
20192,Goldendoodle,Male_Entire,1,1.4
20193,Labradoodle,Male_Neutered,0,2.4
20194,Labradoodle,Female_Neutered,0,4.7
20195,Labradoodle,Female_Neutered,0,3.8
20196,Labradoodle,Female_Entire,0,1.3
20197,Labradoodle,Male_Neutered,0,5.4
20198,Goldendoodle,Male_Entire,0,1.7
20199,Labradoodle,Female_Neutered,1,8
20200,Goldendoodle,Male_Neutered,0,3.3
20201,Labradoodle,Male_Neutered,0,4.5
20202,Labradoodle,Male_Entire,0,1.1
20203,Labradoodle,Male_Entire,0,1.1
20204,Golden Doodle,Female_Neutered,0,0.2
20205,Labradoodle,Male_Entire,0,0.5
20206,Labradoodle,Male_Entire,0,7.6
20207,Labradoodle,Male_Entire,0,4.3
20208,Labradoodle,Male_Neutered,0,3.2
20209,Labradoodle,Male_Neutered,0,1.7
20210,Labradoodle,Male_Neutered,0,1.7
20211,Labradoodle,Male_Entire,1,4
20212,Labradoodle,Male_Neutered,0,2.1
20213,Labradoodle,Male_Entire,0,5.6
20214,Goldendoodle,Male_Neutered,0,4.7
20215,Golden Doodle,Male_Neutered,1,8.5
20216,Goldendoodle,Male_Neutered,0,3.4
20217,Jug,Female_Neutered,0,5.8
20218,Jug,Female_Entire,0,8.5
20219,Jug (Jack Russell x Pug),Female_Neutered,0,4.9
20220,Jug,Female_Neutered,0,3.3
20221,Jug,Female_Entire,0,2.2
20222,Jug,Female_Entire,0,2.5
20223,Jug,Female_Neutered,0,2.3
20224,Jug,Male_Neutered,0,6.5
20225,Jug,Male_Neutered,0,2.3
20226,Jug,Female_Entire,0,1.1
20227,Jug,Female_Neutered,0,3.4
20228,Jug,Male_Entire,0,1
20229,Jug,Male_Entire,0,1.1
20230,Jug,Male_Entire,0,0.7
20231,Lurcher,Female_Entire,0,3.7
20232,Lurcher,Female_Entire,1,6.7
20233,Lurcher,Female_Neutered,1,5.4
20234,Lurcher,Male_Entire,0,11.1
20235,Lurcher,Female_Neutered,0,5.2
20236,Lurcher,Male_Entire,1,3.8
20237,Lurcher,Female_Neutered,0,2.4
20238,Lurcher,Female_Entire,0,12.2
20239,Lurcher,Male_Entire,0,8.9
20240,Lurcher,Female_Neutered,0,14.6
20241,Lurcher,Male_Neutered,0,3.2
20242,Lurcher,Female_Neutered,0,6.8
20243,Lurcher,Female_Neutered,0,11.9
20244,Lurcher,Female_Neutered,0,1.8
20245,Lurcher,Female_Neutered,0,4.5
20246,Lurcher,Male_Neutered,1,10.2
20247,Lurcher,Male_Entire,1,11.8
20248,Lurcher,Male_Entire,0,0.5
20249,Lurcher,Female_Neutered,0,4
20250,Lurcher,Male_Entire,0,2.2
20251,Lurcher,Female_Entire,0,1.7
20252,Lurcher,Male_Neutered,0,15.6
20253,Lurcher,Female_Neutered,0,3.4
20254,Lurcher,Female_Neutered,0,8.8
20255,Lurcher,Female_Neutered,0,8.8
20256,Lurcher,Female_Neutered,0,4.6
20257,Lurcher,Male_Neutered,0,4.5
20258,Lurcher,Female_Entire,0,1.4
20259,Lurcher,Female_Neutered,1,5.6
20260,Lurcher,Female_Neutered,0,13.3
20261,Lurcher,Female_Entire,0,3.8
20262,Lurcher,Male_Neutered,0,5.5
20263,Lurcher,Female_Entire,0,5.4
20264,Lurcher,Female_Entire,1,6.7
20265,Lurcher,Female_Entire,0,1.8
20266,Lurcher,Female_Neutered,0,1.3
20267,Lurcher,Male_Neutered,0,5.9
20268,Lurcher,Female_Neutered,1,5.6
20269,Lurcher,Male_Neutered,1,2.7
20270,Lurcher,Male_Neutered,0,9.6
20271,Lurcher,Male_Neutered,0,6.8
20272,Lurcher,Male_Neutered,0,3
20273,Lurcher,Male_Entire,1,2.6
20274,Lurcher,Male_Entire,0,3.8
20275,Lurcher,Male_Neutered,0,3.3
20276,Lurcher,Male_Neutered,0,10.7
20277,Lurcher,Male_Neutered,0,4.3
20278,Lurcher,Male_Neutered,1,5.1
20279,Pekepoo,Male_Entire,0,0.6
20280,Jackapoo,Female_Entire,0,3.8
20281,Jackapoo,Female_Entire,0,0.4
20282,Jackapoo,Male_Neutered,0,3
20283,Jackapoo,Male_Neutered,0,2.6
20284,Jackapoo,Male_Entire,0,2.3
20285,Jackapoo,Male_Entire,0,5.9
20286,Jackapoo,Male_Neutered,0,3
20287,Jackapoo,Male_Entire,0,4
20288,Chug,Male_Neutered,0,3.4
20289,Chug,Male_Neutered,0,1.1
20290,Pugalier,Female_Neutered,0,3.4
20291,Pugalier,Female_Neutered,0,1.4
20292,Pugalier,Female_Neutered,1,5.7
20293,Chorkie,Female_Entire,0,3.4
20294,Chorkie,Male_Neutered,1,4.4
20295,Chorkie,Male_Entire,0,0.6
20296,Chorkie,Male_Entire,1,4.2
20297,Chalkie,Male_Entire,1,5.4
20298,Chorkie,Female_Entire,0,4.4
20299,Chorkie,Male_Entire,0,1.9
20300,Schnoodle,Female_Neutered,0,4.1
20301,X Breed,Unrecorded,0,2.2
20302,Border Terrier X,Unrecorded,0,9.2
20303,mongrel,Female_Neutered,0,9.3
20304,Pug X,Unrecorded,0,0.7
20305,mongrel,Male_Neutered,0,13.8
20306,mongrel,Female_Entire,0,6.2
20307,mongrel,Female_Neutered,0,14.4
20308,mongrel,Male_Neutered,0,5.8
20309,Patterdale  X,Unrecorded,0,10.6
20310,mongrel,Female_Neutered,0,13.8
20311,Boxer X,Unrecorded,0,5.7
20312,Cross Breed - Medium,Male_Entire,0,1
20313,Patterdale TerrierxJack Russell,Male_Neutered,0,1.5
20314,Jack Russell Terrier X,Male_Entire,0,0.6
20315,NORFOLK X YORKIE,Male_Entire,0,0.8
20316,Cross Breed Small,Male_Entire,0,2.1
20317,French bulldog X Pug,Male_Entire,0,1.7
20318,Cross Breed Small,Female_Entire,0,0.8
20319,Collie X,Female_Neutered,0,1.7
20320,jack russell x,Female_Entire,0,0.5
20321,Cross,Male_Entire,0,9.4
20322,Cross Breed Medium,Female_Entire,0,1.2
20323,Pomeranian X,Female_Entire,0,0.9
20324,WHIPPET/ITALIAN GREYHOUND,Male_Entire,0,1.6
20325,Border Collie X,Female_Entire,0,0.5
20326,Jrt x,Male_Neutered,0,6.1
20327,Shar Pei x Basset Hound,Male_Neutered,0,1
20328,CROSS BICHON/SCNAUCZHER,Female_Entire,0,1.7
20329,CROSS WEIMERANER,Female_Entire,0,4
20330,Cross Breed Small,Male_Entire,0,0.5
20331,Cross,Male_Entire,0,0.7
20332,Cross Breed Medium,Female_Neutered,0,2.1
20333,Labrador X German Shepherd,Male_Neutered,0,1.8
20334,CHIHUAHUA X WESTIE,Male_Neutered,0,0.6
20335,Cross Breed Small,Male_Entire,0,3
20336,husky x gsd,Male_Entire,0,2.4
20337,Rottwiller X,Male_Neutered,0,2.3
20338,Lhasa Apso X Yorkshire Terrier,Female_Neutered,0,3.6
20339,JRT X Westie,Male_Entire,0,3.9
20340,American Bulldog x SBT,Female_Neutered,0,0.9
20341,Cross Breed Medium,Female_Entire,0,2.5
20342,Chihuahua x Yorkie,Female_Entire,0,3.1
20343,lab x springer,Female_Entire,0,1.7
20344,Husky Cross,Female_Entire,0,1.1
20345,COCKAPOO X GOLDEN DOODLE,Female_Entire,0,1
20346,LAB MIX,Male_Neutered,0,3.5
20347,Cross Breed Small,Female_Entire,0,1.3
20348,Beagle X,Female_Neutered,0,5.4
20349,Pug X,Male_Neutered,1,3.5
20350,Staffordshire Bull Terrier X,Female_Neutered,0,11.1
20351,staffordshire bull terrierX,Female_Neutered,0,8.8
20352,Bichon Frise X,Female_Entire,0,7.9
20353,Crossbreed,Female_Entire,1,7.6
20354,Spaniel X,Female_Neutered,0,5.4
20355,Cattle Dog X,Female_Neutered,0,3.6
20356,Border Collie X,Female_Neutered,0,1.5
20357,Crossbreed medium,Female_Neutered,0,9.8
20358,crossbreed small,Female_Neutered,0,2.6
20359,Miniature Poodle X,Female_Neutered,0,2
20360,American Bulldog X,Male_Neutered,0,5
20361,BULLDOG XBRD,Male_Neutered,0,3.8
20362,Crossbreed medium,Male_Neutered,1,12.7
20363,crossbreed small,Male_Neutered,1,9.9
20364,Labrador X,Male_Neutered,0,5.3
20365,Bichon Frise X,Male_Neutered,0,1.6
20366,Jack Russell Terrier X,Male_Entire,0,1.8
20367,Crossbreed,Male_Neutered,1,10.9
20368,crossbreed small,Female_Neutered,0,3.6
20369,Collie X,Male_Neutered,0,8.7
20370,Crossbreed,Male_Neutered,0,9.7
20371,Crossbreed,Male_Neutered,1,8.1
20372,Staffordshire Bull Terrier X,Female_Neutered,0,3.3
20373,Jack Russell Terrier X,Male_Entire,0,7.5
20374,Labrador X,Female_Neutered,0,4
20375,Cocker Spaniel X,Male_Neutered,1,5.5
20376,Crossbreed medium,Male_Neutered,0,4.8
20377,Crossbreed,Female_Neutered,0,13.1
20378,Crossbreed medium,Female_Neutered,0,2.8
20379,Corgi X,Male_Neutered,0,6.6
20380,crossbreed large,Male_Neutered,0,5.1
20381,Cocker Spaniel X,Female_Neutered,0,4.8
20382,crossbreed small,Male_Neutered,0,3.1
20383,Staffordshire Bull Terrier X,Female_Entire,0,6.8
20384,Crossbreed,Female_Neutered,0,1.2
20385,Labrador X,Female_Neutered,1,3.3
20386,Staffordshire Bull Terrier X,Female_Neutered,0,9.4
20387,Cross Breed Medium,Male_Neutered,0,10.8
20388,Crossbreed medium,Male_Neutered,0,0.7
20389,Jack Russell Terrier X Dachshund,Male_Neutered,1,2.8
20390,Labrador X,Male_Neutered,0,10.4
20391,Staffordshire Bull Terrier X,Female_Neutered,0,8.8
20392,PUGGLE X,Male_Entire,0,3.1
20393,Crossbreed,Female_Neutered,1,8
20394,Crossbreed,Female_Neutered,1,8.4
20395,crossbreed small,Male_Entire,0,13.5
20396,Crossbreed medium,Male_Neutered,0,15.9
20397,French Bulldog X,Female_Neutered,0,7.6
20398,Crossbreed,Female_Neutered,0,9.6
20399,Crossbreed,Male_Neutered,1,14.3
20400,Bichon Frise X,Male_Entire,0,0.5
20401,Bulldog X,Female_Entire,0,0.7
20402,American Bulldog X,Male_Neutered,0,3.9
20403,Collie X,Female_Entire,0,1.1
20404,Border X Lakeland,Male_Neutered,0,13.9
20405,Labrador X,Female_Entire,0,5.4
20406,Border Terrier X,Female_Neutered,0,6.2
20407,Jack Russell Terrier X,Male_Entire,0,0.8
20408,Roman Rottweiler X,Female_Entire,0,0.6
20409,Yorkshire Terrier X,Male_Entire,0,1
20410,Cross Breed - Small,Male_Entire,0,0.3
20411,Labrador X,Female_Entire,0,1.6
20412,Beagle X,Female_Entire,0,3.9
20413,Shar-Pei X,Female_Entire,0,7.5
20414,Jack Russell Terrier X,Female_Neutered,0,2.9
20415,Cavalier King Charles Spaniel X,Female_Entire,0,0.4
20416,Cross Breed - Medium,Female_Entire,0,2.5
20417,Pug X,Male_Entire,0,0.9
20418,Cross Gsd,Male_Entire,0,1
20419,Chihuahua x Yorkie,Male_Neutered,0,7.8
20420,English Staffordshire Bull Terrier X,Male_Entire,0,1.3
20421,French Bulldog X,Male_Neutered,0,2.1
20422,Labrador X,Male_Entire,0,0.7
20423,Patterdale TerrierxJack Russell,Male_Neutered,0,2.6
20424,Pug X,Female_Entire,0,0.3
20425,Great Dane X,Female_Entire,0,2.8
20426,Podenco Canario X,Female_Entire,0,0.8
20427,American Bulldog X,Male_Entire,0,1.1
20428,Cross Breed - Medium,Female_Entire,0,1.1
20429,Cross Breed Large,Female_Entire,0,1.1
20430,Cross Breed - Medium,Male_Entire,0,12.2
20431,English Staffordshire Bull Terrier X,Male_Neutered,0,12.7
20432,Poodle X,Female_Entire,0,3.2
20433,X Breed,Male_Entire,0,6.6
20434,Border Terrier X,Female_Entire,0,13.3
20435,Cross,Female_Entire,0,0.9
20436,Border Collie X,Female_Neutered,0,6.3
20437,Cross Breed - Medium,Female_Neutered,0,4.5
20438,Cross Breed - Small,Female_Neutered,0,8.5
20439,Labrador Retriever X,Female_Neutered,0,3.6
20440,Maltese Terrier X,Female_Neutered,0,2
20441,Cross Breed - Large,Male_Entire,0,1.6
20442,Cross Breed - Medium,Male_Entire,0,12.5
20443,Cross Breed - Medium,Male_Entire,0,16.3
20444,Jack Russell Terrier X,Male_Entire,0,0.9
20445,Patterdale  X,Male_Entire,0,0
20446,Patterdale  X,Male_Entire,0,0.4
20447,Pomeranian X,Male_Entire,1,5.4
20448,Whippet X,Male_Entire,0,2.2
20449,Cross Breed - Small,Male_Neutered,0,2.5
20450,Cross Gsd,Male_Neutered,0,1.4
20451,Poodle X,Male_Neutered,0,0.5
20452,Staffordshire Bull Terrier X,Female_Entire,0,3.2
20453,American Bulldog X,Male_Entire,0,0.6
20454,Chihuahua Short Hair X,Female_Entire,0,5.3
20455,Staffordshire Bull Terrier X,Female_Entire,0,0.4
20456,Labrador X,Female_Neutered,0,3.9
20457,X Breed,Female_Neutered,0,13.7
20458,Shih- Tzu X,Male_Neutered,0,3.6
20459,Alsatian X,Female_Entire,0,15.8
20460,Cross,Female_Entire,0,0.5
20461,Shiba Inu,Female_Entire,0,6.8
20462,X Breed,Female_Entire,0,10.7
20463,Pomeranian X,Female_Neutered,0,1.4
20464,Lurcher X,Male_Entire,0,6.8
20465,Springer Spaniel X,Male_Entire,0,5.7
20466,Staffordshire Bull Terrier X,Male_Entire,0,11.8
20467,Cross Breed - Medium,Male_Neutered,0,10.5
20468,Labrador X,Male_Neutered,0,8.2
20469,Patterdale  X,Male_Neutered,0,3.5
20470,Cross,Female_Entire,0,19.5
20471,Kelpie X,Female_Entire,0,1.8
20472,Lucher X,Female_Entire,0,2.3
20473,Cross Breed - Large,Female_Neutered,0,1.9
20474,Lakeland Terrier X,Male_Neutered,0,2.2
20475,Cavalier X,Female_Entire,0,1.4
20476,Jack Russell Terrier X,Female_Entire,0,0.4
20477,French Mastiff X,Female_Entire,0,0.5
20478,Lakeland Terrier X,Female_Entire,0,9.9
20479,Patterdale  X,Female_Entire,0,4.3
20480,Springer Spaniel X,Female_Entire,0,2.7
20481,Cross Breed - Medium,Male_Entire,0,12
20482,Jack Russell Terrier X,Male_Entire,0,3.2
20483,Springer Spaniel X,Male_Entire,0,1.7
20484,Staffordshire Bull X,Male_Entire,0,14.9
20485,Bedlington Terrier X,Male_Neutered,0,1.5
20486,Cross Breed Medium,Male_Neutered,0,13.2
20487,Lhasa Apso X,Male_Neutered,0,2.9
20488,Cross,Male_Entire,0,15
20489,Alsatian X,Male_Neutered,0,11.8
20490,Akita X,Female_Entire,0,0
20491,Border Collie X,Female_Entire,0,3
20492,Cross Breed - Medium,Female_Entire,0,3.1
20493,Cross Breed - Small,Female_Entire,0,1.1
20494,Staffordshire Bull Terrier X,Female_Entire,0,1.6
20495,Cross Breed - Medium,Female_Neutered,0,1.3
20496,Alsatian X,Male_Entire,0,0.5
20497,Bichon Frise X,Male_Entire,0,3.4
20498,Collie #,Male_Entire,0,0.7
20499,Cross Breed - Small,Male_Entire,0,0.5
20500,Lurcher X,Male_Entire,0,1.5
20501,Maltese Terrier X,Male_Entire,0,1
20502,Cross,Male_Neutered,0,0
20503,Labrador X,Female_Entire,0,0.6
20504,Staffordshire Bull Terrier X,Female_Entire,0,3.9
20505,Border Collie X,Male_Entire,0,1.2
20506,Rottweiler X,Male_Entire,0,1.2
20507,Cross Breed - Medium,Female_Neutered,0,1.3
20508,Jack Russell Terrier X,Male_Entire,0,0.6
20509,Staffordshire Bull Terrier X,Male_Entire,0,0.4
20510,Pointer X,Male_Neutered,0,1.8
20511,Rottweiler X,Male_Neutered,0,8.8
20512,Pug X,Female_Entire,1,6.2
20513,American Bulldog X,Female_Neutered,0,1.2
20514,Lhasa Apso X,Male_Entire,0,3.1
20515,Pug X,Male_Entire,0,0.5
20516,Cross Breed - Small,Male_Neutered,0,3.1
20517,Jack Russell Terrier X,Male_Neutered,0,1.3
20518,Jack Russell Terrier X,Male_Neutered,0,12.7
20519,Labrador X,Male_Neutered,0,5
20520,Staffordshire Bull Terrier X,Male_Neutered,0,3.1
20521,Pomeranian X,Female_Entire,0,2.6
20522,Bernese Mountain Dog X,Male_Neutered,0,4.1
20523,Border Terrier X,Female_Entire,1,4.5
20524,Bull Mastiff X,Female_Entire,0,0.5
20525,German Shephard X,Male_Entire,0,0.7
20526,Collie X,Female_Entire,0,0.7
20527,Staffordshire Bull X,Female_Entire,0,0.6
20528,Yorkshire Terrier X,Female_Neutered,0,1.7
20529,Cross-Breed,Male_Entire,0,1.1
20530,German Shepherd X,Male_Entire,0,0
20531,Yorkshire Terrier X,Male_Entire,0,1.9
20532,Pug X,Male_Entire,0,0.8
20533,Cross Breed - Medium,Female_Entire,0,0.4
20534,English Cocker Spaniel X,Female_Entire,0,0.6
20535,Saluki X,Female_Entire,0,0.8
20536,Cross,Male_Entire,0,6.2
20537,English Staffordshire Bull Terrier X,Male_Entire,0,0.7
20538,Jack Russell Terrier X,Female_Entire,1,0
20539,Springer Spaniel X,Female_Entire,1,5.8
20540,Beagle X,Male_Neutered,0,2.2
20541,American Bulldog X,Female_Entire,0,1.4
20542,Cross Breed - Large,Female_Entire,0,13.7
20543,Miniature Dachshund X,Male_Neutered,0,0.8
20544,Pug X,Female_Entire,0,1.3
20545,Husky X,Male_Entire,0,1.6
20546,Staffordshire Bull Terrier X,Female_Entire,0,1.1
20547,Stafforshire X,Female_Entire,0,1.7
20548,Jack Russell Terrier X,Female_Neutered,0,1.7
20549,Staffordshire Bull X,Female_Neutered,0,4.2
20550,Cross Breed - Small,Male_Entire,0,0.5
20551,Cross-Breed,Male_Entire,0,1
20552,Jack Russell Terrier X,Male_Entire,0,1.1
20553,Jack Russell Terrier X,Male_Entire,0,8.7
20554,Staffordshire Bull Terrier X,Male_Entire,0,1.2
20555,Cross Breed - Medium,Male_Entire,0,0.7
20556,Staffordshire Bull Terrier X,Male_Entire,0,1.6
20557,Jack Russell Terrier X,Male_Neutered,0,8.8
20558,COLLIE X AIRDALE,Female_Neutered,0,8.4
20559,Cross Breed Small,Female_Entire,0,0.5
20560,COCKER X BICH,Female_Entire,0,0.8
20561,Chihuahua Cross,Male_Entire,0,1.3
20562,Cross Breed Large,Female_Neutered,0,3.2
20563,Yorkshire Terrier X,Female_Neutered,0,4.3
20564,Staffordshire Bull Terrier X,Male_Entire,0,0.9
20565,Pomeranian x chihuaha,Female_Entire,0,1.3
20566,Cross Breed Large,Female_Neutered,0,9.9
20567,CHIHUAHUA X JACK RUSSEL TERRIER,Female_Entire,0,0.9
20568,Cross Breed Medium,Female_Entire,0,0.9
20569,pug x king charles spaniel,Male_Entire,0,0.6
20570,Cocker Spaniel X,Female_Entire,0,1.8
20571,Labrador X,Female_Entire,0,2.2
20572,Pomeranian X,Female_Entire,0,2.2
20573,Pug X,Male_Neutered,0,1.5
20574,American Bulldog Cross,Female_Entire,0,0.8
20575,Cross Breed Large,Female_Neutered,0,12.7
20576,Mastiff Cross,Male_Entire,0,9.7
20577,Cross Breed Medium,Male_Neutered,0,12
20578,Cross Breed Large,Female_Entire,0,16.2
20579,Jack Russell Cross,Female_Neutered,0,4.1
20580,Cross Breed Small,Male_Entire,0,0.8
20581,Cross-Breed,Female_Entire,0,2.1
20582,West Highland White Terrier X,Male_Neutered,0,11.2
20583,Cross Breed Medium,Female_Neutered,0,4.3
20584,JRT cross Chihuahua,Male_Neutered,0,2.2
20585,Cross Breed Medium,Female_Neutered,0,2.2
20586,AM BULL/SHARPEI,Male_Entire,0,0.6
20587,Cross Breed Small,Male_Neutered,0,0.8
20588,Cross Breed Medium,Female_Neutered,0,13.6
20589,Cross Breed Medium,Female_Neutered,0,14.4
20590,Cross Breed Medium,Male_Entire,0,0.6
20591,Cross Breed Medium,Female_Entire,0,14.2
20592,Chihuahua Cross,Male_Entire,0,5.2
20593,Cross Breed - Medium,Female_Entire,0,14.4
20594,Labrador X,Female_Entire,0,7.8
20595,Cross,Male_Entire,0,0
20596,Cross,Male_Entire,0,2.2
20597,Jack Russel Cros Yorkie,Male_Entire,0,0.9
20598,Cross Breed Small,Male_Entire,0,0.6
20599,SALUKI X BULLX WHIPPET,Male_Neutered,0,0.6
20600,Collie Cross,Female_Entire,0,15
20601,Yorkshire Terrier cross,Female_Entire,0,0.7
20602,Collie Cross,Female_Entire,0,11.7
20603,Bedlington Terrier X,Female_Entire,0,1.5
20604,Rottweiler X,Female_Entire,0,2.7
20605,Staffordshire Bull Terrier X,Female_Entire,0,0.8
20606,Stafforshire X,Female_Entire,0,1.1
20607,Cross Breed - Medium,Male_Entire,0,10.8
20608,Maltese X,Male_Entire,0,2.1
20609,Pomeranian X,Male_Entire,0,1.2
20610,Beagle Cross,Male_Entire,0,1.4
20611,Jack Russell Cross,Male_Neutered,0,11.8
20612,schnauzer cross,Male_Neutered,0,2.7
20613,Yorkie X Norfolk terrier,Male_Neutered,0,0.4
20614,Cross Breed - Small,Female_Entire,0,1.2
20615,Pug X,Female_Entire,0,1.9
20616,cocker x,Male_Entire,0,0.3
20617,French Bulldog Cross,Male_Entire,0,0.4
20618,American Bulldog x staff,Male_Neutered,0,1.4
20619,Cross Breed Small,Female_Entire,0,0.9
20620,Poodle cross Yorkie,Female_Entire,0,12.7
20621,Staffordshire Bull Terrier Cross,Female_Neutered,0,4.7
20622,pug x shih tzu,Male_Entire,0,1.2
20623,Cross Breed Medium,Male_Neutered,0,17.2
20624,Cross Breed Medium,Male_Neutered,0,0
20625,Cross Breed Medium,Female_Neutered,0,7.2
20626,Cross Breed Small,Female_Neutered,0,15.5
20627,Cross Breed Small,Male_Entire,1,5.1
20628,Cross Breed - Medium,Female_Entire,0,15.5
20629,Lurcher X,Female_Entire,0,1
20630,Pomeranian X,Female_Entire,0,7
20631,Staffordshire Bull Terrier X,Female_Entire,0,0.6
20632,Cross Breed - Medium,Male_Entire,0,2.1
20633,Cross Breed - Medium,Male_Entire,0,3.7
20634,Rottweiler X,Male_Entire,0,1.1
20635,Cross Breed - Small,Male_Neutered,0,0
20636,Cross Breed - Small,Male_Neutered,0,1.5
20637,American Bulldog X,Female_Entire,0,1.1
20638,Alsatian X,Male_Entire,0,8.2
20639,Chihuahua Short Hair X,Male_Entire,0,0.5
20640,American Bulldog X,Female_Entire,0,4.5
20641,Cross Breed - Medium,Female_Entire,0,0.5
20642,mongrel,Female_Entire,0,9.7
20643,Rottweiler X,Male_Entire,0,1.7
20644,Staffie Collie X,Male_Entire,0,1.7
20645,German Shepherd X,Female_Entire,0,0.3
20646,Border Collie X,Male_Entire,0,2.4
20647,Greyhound X,Female_Entire,0,0.4
20648,Brussels Griffon X,Female_Entire,0,1.6
20649,Cross Breed - Small,Female_Entire,0,1.1
20650,Cross Breed - Small,Female_Entire,0,1.3
20651,Greyhound X,Female_Entire,0,4
20652,Staffordshire Bull Terrier X,Female_Entire,0,2
20653,Cross Breed - Small,Male_Entire,0,0.5
20654,Cross Breed - Small,Male_Entire,0,0.9
20655,Cockapoo X,Female_Entire,0,0.3
20656,Pug X,Female_Entire,0,1.7
20657,Whippet X,Male_Entire,0,3.3
20658,Jack Russell Terrier X,Male_Neutered,0,3.1
20659,Yorkshire Terrier X,Male_Neutered,0,4.6
20660,Cross Breed Medium,Male_Entire,0,9.6
20661,Staffordshire Bull Terrier X,Female_Entire,0,4
20662,Jack Russell Terrier X,Male_Entire,0,1.1
20663,Staffordshire Bull Terrier X,Male_Entire,0,1.1
