Random Animal ID,Case_Noncase,SourceBreed,SourceBirthDate,Sex,neutered
840390,Noncase,Jack Russell Terrier,08/02/2014,Female,Entire
627044,Noncase,Labrador Retriever,08/02/2014,Male,Neutered
394504,Noncase,Pug,09/02/2014,Female,Neutered
491878,Noncase,Jack Russell Terrier,10/02/2014,Male,Neutered
879056,Noncase,Cavapoo,11/02/2014,Male,Neutered
46349,Noncase,Staffordshire Bull Terrier,12/02/2014,Male,Neutered
503864,Noncase,Maltese Terrier,12/02/2014,Male,Neutered
8434,Noncase,Cross Breed Medium,12/02/2014,Female,Neutered
510682,Noncase,Shih Tzu,13/02/2014,Female,Entire
129246,Noncase,Yorkshire Terrier,13/02/2014,Female,Entire
388745,Noncase,Cross Breed Large,13/02/2014,Female,Neutered
60731,Noncase,Beagle,03/04/2014,Female,Entire
278485,Noncase,Boxer,03/04/2014,Male,Neutered
658857,Noncase,Cross Breed Medium,03/04/2014,Female,Neutered
147292,Noncase,Cross Breed Small,03/04/2014,Male,Neutered
222528,Noncase,Dachshund Miniature Long Haired,04/04/2014,Male,Entire
204738,Noncase,Miniature Schnauzer,05/04/2014,Female,Entire
706942,Noncase,French Bulldog,05/04/2014,Male,Neutered
688282,Noncase,Cockerpoo,05/04/2014,Female,Neutered
297752,Noncase,Cross Breed Medium,05/04/2014,Female,Neutered
130552,Noncase,Barbet,05/04/2014,Female,Entire
100675,Noncase,Pug,06/04/2014,Male,Neutered
421913,Noncase,Cavalier King Charles Spaniel,07/04/2014,Female,Neutered
83230,Noncase,Staffordshire Bull Terrier,07/04/2014,Female,Entire
154197,Noncase,West Highland White Terrier,16/07/2005,Female,Neutered
424434,Noncase,Lasha cross,16/07/2005,Female,Entire
176260,Noncase,Cocker Spaniel,18/07/2005,Male,Neutered
52574,Noncase,Labrador Retriever,18/07/2005,Male,Neutered
729585,Noncase,Golden Retriever,20/07/2005,Female,Entire
54125,Noncase,Staffordshire Bull Terrier,20/07/2005,Male,Neutered
688270,Noncase,West Highland White Terrier,20/07/2005,Male,Neutered
613503,Noncase,Jack Russell Terrier,21/07/2005,Male,Neutered
413078,Noncase,Shih Tzu,22/07/2005,Male,Neutered
481078,Noncase,Cocker Spaniel,23/07/2005,Female,Neutered
468735,Noncase,Great Dane - Mastiff Cross,23/07/2005,Male,Neutered
14699,Noncase,Labrador Retriever,24/07/2005,Female,Neutered
413864,Noncase,Cocker Spaniel,25/07/2005,Female,Entire
788996,Noncase,Labrador Retriever,25/07/2005,Male,Neutered
810435,Noncase,Poodle X,21/08/2012,Female,Neutered
655297,Noncase,Bulldog,21/08/2012,Male,Neutered
327975,Noncase,Schnauzer x norfolk terrier,21/08/2012,Male,Neutered
678125,Noncase,Yorkshire Terrier,22/08/2012,Male,Neutered
222745,Noncase,Miniature Schnauzer,23/08/2012,Female,Neutered
580320,Noncase,Cross Breed Medium,23/08/2012,Male,Neutered
472595,Noncase,Border Collie,24/08/2012,Female,Neutered
479257,Noncase,Goldendoodle,24/08/2012,Male,Neutered
408060,Noncase,Cocker Spaniel,14/02/2014,Male,Entire
93158,Noncase,Yorkshire Terrier,15/02/2014,Female,Entire
332291,Noncase,Toy Poodle,15/02/2014,Male,Entire
637293,Noncase,Chihuahua Smooth Coat,15/02/2014,Male,Entire
84155,Noncase,Boston Terrier,16/02/2014,Female,Entire
587322,Noncase,German Spitz,17/02/2014,Male,Neutered
383707,Noncase,Dachshund Miniature Wire Haired,17/02/2014,Male,Entire
358517,Noncase,Irish Terrier,18/02/2014,Male,Neutered
538809,Noncase,Irish Setter,18/02/2014,Male,Neutered
663612,Noncase,Cocker Spaniel,18/02/2014,Male,Entire
742084,Noncase,Greyhound,07/04/2014,Female,Neutered
71561,Noncase,Pomeranian,08/04/2014,Male,Entire
149531,Noncase,Jack Russell Terrier,09/04/2014,Female,Entire
464690,Noncase,Jack Russell Terrier,10/04/2014,Male,Entire
890351,Noncase,Labrador X,11/04/2014,Male,Neutered
32128,Noncase,Staffordshire Bull Terrier,12/04/2014,Female,Entire
211724,Noncase,Boxer,12/04/2014,Male,Entire
516915,Noncase,Jack Russell Terrier,26/08/2012,Male,Neutered
585254,Noncase,German Sh Pointer,26/08/2012,Female,Neutered
698554,Noncase,staffy cross,27/08/2012,Female,Neutered
404227,Noncase,dachshund min smooth haired,27/08/2012,Female,Neutered
168595,Noncase,Pug Cross,27/08/2012,Male,Neutered
601724,Noncase,Cockerpoo,28/08/2012,Male,Neutered
80809,Noncase,Chihuahua Smooth Coat,28/08/2012,Male,Entire
2829,Noncase,retriver cross,28/08/2012,Female,Neutered
570115,Noncase,Poodle Miniature,29/08/2012,Female,Entire
135550,Noncase,Chihuahua Smooth Coat,18/02/2014,Male,Entire
535171,Noncase,Pomeranian,19/02/2014,Male,Neutered
385041,Noncase,Jack Russell Terrier,19/02/2014,Male,Neutered
767825,Noncase,Lhasa Apso,19/02/2014,Male,Entire
163826,Noncase,Bulldog,19/02/2014,Female,Neutered
843518,Noncase,French Bulldog,19/02/2014,Female,Entire
425073,Noncase,German Shepherd,19/02/2014,Male,Entire
278713,Noncase,German Shepherd,19/02/2014,Male,Neutered
333363,Noncase,French Bulldog,20/02/2014,Unrecorded,Unrecorded
170507,Noncase,Cross Breed Small,20/02/2014,Male,Neutered
542868,Noncase,Staffordshire Bull Terrier Cross,21/02/2014,Male,Neutered
734594,Noncase,Beagle,22/02/2014,Female,Neutered
455026,Noncase,Miniature Poodle,23/02/2014,Female,Entire
96558,Noncase,Cockerpoo,23/02/2014,Male,Neutered
53319,Noncase,Golden Retriever,24/02/2014,Female,Neutered
758660,Noncase,JACK RUSSELL + POODLE,12/04/2014,Male,Neutered
128377,Noncase,Airedale Terrier,14/04/2014,Female,Entire
708945,Noncase,Cocker Spaniel,14/04/2014,Male,Neutered
862989,Noncase,Cockerpoo,14/04/2014,Female,Neutered
55129,Noncase,JRT x Chihuahua,14/04/2014,Female,Entire
218382,Noncase,Yorkshire Terrier,15/04/2014,Female,Entire
674626,Noncase,Cocker Spaniel,15/04/2014,Female,Entire
7693,Noncase,Chow Chow,15/04/2014,Male,Neutered
720271,Noncase,Cross Breed Small,15/04/2014,Female,Neutered
110818,Noncase,Chihuahua Smooth Coat,15/04/2014,Female,Neutered
322417,Noncase,English Springer Spaniel,29/07/2005,Male,Neutered
746355,Noncase,Border Collie,29/07/2005,Male,Neutered
68737,Noncase,Yorkshire Terrier,30/07/2005,Female,Neutered
834884,Noncase,Shih Tzu,31/07/2005,Female,Entire
279459,Noncase,Shih Tzu,01/08/2005,Male,Neutered
866812,Noncase,Staffordshire Bull Terrier,01/08/2005,Male,Entire
847049,Noncase,Greyhound,01/08/2005,Female,Neutered
422515,Noncase,Pug,01/08/2005,Male,Entire
29821,Noncase,Cocker Spaniel,01/08/2005,Male,Entire
472886,Noncase,German Shepherd,01/08/2005,Female,Neutered
593944,Noncase,Labrador Retriever,01/08/2005,Male,Neutered
115879,Noncase,Labrador Retriever,01/08/2005,Male,Neutered
730811,Noncase,Jack Russell Terrier,03/08/2005,Female,Neutered
742923,Noncase,Golden Retriever,07/08/2005,Male,Neutered
45625,Noncase,Golden Retriever,30/08/2012,Male,Neutered
569614,Noncase,Cross Breed Medium,30/08/2012,Male,Neutered
46161,Noncase,Boxer,31/08/2012,Unrecorded,Unrecorded
676960,Noncase,Basset Fauve De Bretagne,01/09/2012,Male,Neutered
402656,Noncase,SBT Cross,01/09/2012,Male,Neutered
451327,Noncase,Chihuahua Smooth Coat,01/09/2012,Female,Neutered
529536,Noncase,Bichon Frise,02/09/2012,Female,Entire
446488,Noncase,French Bulldog,24/02/2014,Female,Entire
732040,Noncase,German Shepherd,24/02/2014,Female,Neutered
478351,Noncase,Cross Breed Small,25/02/2014,Male,Neutered
399669,Noncase,Boston Terrier,26/02/2014,Female,Entire
293919,Noncase,Shih Tzu,26/02/2014,Male,Entire
379012,Noncase,Labrador Retriever,26/02/2014,Female,Entire
766334,Noncase,Rottweiller,26/02/2014,Male,Entire
802440,Noncase,Bulldog,27/02/2014,Male,Entire
138758,Noncase,Cavachon,27/02/2014,Male,Neutered
257589,Noncase,Labrador Retriever,27/02/2014,Female,Entire
670520,Noncase,Shih Tzu,28/02/2014,Male,Neutered
485809,Noncase,Staffordshire Bull Terrier,28/02/2014,Male,Entire
217138,Noncase,Jack Russell Terrier,28/02/2014,Female,Neutered
419182,Noncase,Chihuahua Long Coat,28/02/2014,Female,Neutered
493603,Noncase,"CROSS BREED HUSKY, ALSATION",28/02/2014,Male,Neutered
99245,Noncase,YORKSHIRE TERRIER X MALTESE TERRIER,28/02/2014,Female,Neutered
493990,Noncase,Cocker Spaniel,01/03/2014,Male,Neutered
603155,Noncase,Yorkshire Terrier,16/04/2014,Male,Neutered
848677,Noncase,Cross Breed Medium,16/04/2014,Female,Neutered
516413,Noncase,Chihuahua Smooth Coat,16/04/2014,Male,Entire
616263,Noncase,Chihuahua Smooth Coat,16/04/2014,Male,Neutered
39258,Noncase,Cavalier King Charles Spaniel,17/04/2014,Male,Neutered
40955,Noncase,doberman X malamute,17/04/2014,Male,Entire
473468,Noncase,JUCK RUSSEL CROSS,17/04/2014,Male,Neutered
667707,Noncase,Cavalier King Charles Spaniel,18/04/2014,Male,Neutered
569225,Noncase,Poodle Toy,18/04/2014,Male,Entire
700531,Noncase,staffy x bulldog,18/04/2014,Female,Neutered
216162,Noncase,Cocker Spaniel,07/08/2005,Female,Entire
266837,Noncase,West Highland White Terrier,09/08/2005,Female,Neutered
134795,Noncase,Labrador Retriever,13/08/2005,Male,Neutered
35890,Noncase,Cavalier King Charles Spaniel,14/08/2005,Male,Neutered
730009,Noncase,Border Terrier,15/08/2005,Female,Entire
742054,Noncase,Cross Breed Medium,17/08/2005,Female,Neutered
710931,Noncase,Labrador Retriever,18/08/2005,Female,Neutered
94069,Noncase,Labrador Retriever,19/08/2005,Male,Entire
721080,Noncase,Staffordshire Bull Terrier,21/08/2005,Male,Neutered
362368,Noncase,BORDER COLLIE CROSS DACHSHUND,21/08/2005,Female,Neutered
569173,Noncase,Yorkshire Terrier,02/09/2012,Female,Entire
638,Noncase,Rottweiller,02/09/2012,Male,Neutered
458355,Noncase,Cavalier King Charles Spaniel,03/09/2012,Male,Entire
282955,Noncase,German Shepherd,03/09/2012,Male,Neutered
269721,Noncase,Beagle,04/09/2012,Female,Neutered
46931,Noncase,German Shepherd,04/09/2012,Male,Neutered
392309,Noncase,Cavapoo,05/09/2012,Female,Neutered
523629,Noncase,French Bulldogs x Dachshund,05/09/2012,Female,Neutered
151000,Noncase,Labrador X Springer Spaniel,01/03/2014,Female,Neutered
200147,Noncase,Cross Breed Medium,02/03/2014,Female,Neutered
322374,Noncase,king charles x bichon,02/03/2014,Female,Entire
125066,Noncase,Golden Retriever,03/03/2014,Male,Neutered
715487,Noncase,Cross Breed Small,03/03/2014,Female,Entire
647895,Noncase,Labrador Retriever,07/03/2014,Male,Entire
884284,Noncase,Shih Tzu,20/04/2014,Female,Neutered
850212,Noncase,Shih Tzu,20/04/2014,Female,Neutered
344724,Noncase,Cavapoo,20/04/2014,Female,Neutered
344570,Noncase,German Shepherd,20/04/2014,Female,Neutered
766199,Noncase,Greyhound,21/04/2014,Male,Neutered
210677,Noncase,Labrador Retriever,21/04/2014,Male,Neutered
114387,Noncase,Cockerpoo,21/04/2014,Female,Neutered
904662,Noncase,Poodle Standard,21/04/2014,Male,Neutered
509487,Noncase,Cross Breed Small,21/04/2014,Female,Entire
107643,Noncase,Jack Russell Terrier,23/04/2014,Female,Neutered
229775,Noncase,Labrador Retriever,23/04/2014,Female,Entire
894572,Noncase,Collie X,24/08/2005,Male,Entire
588806,Noncase,Husky X Alsatian,24/08/2005,Female,Entire
325120,Noncase,Lurcher,27/08/2005,Male,Neutered
675075,Noncase,Labrador Retriever,27/08/2005,Female,Neutered
223759,Noncase,Jack Russell Terrier,29/08/2005,Female,Neutered
409070,Noncase,Labrador Retriever,29/08/2005,Male,Entire
212463,Noncase,Cross Breed Medium,30/08/2005,Female,Neutered
573650,Noncase,Yorkshire Terrier,31/08/2005,Male,Neutered
496387,Noncase,Yorkshire Terrier,01/09/2005,Female,Neutered
433086,Noncase,Yorkshire Terrier,01/09/2005,Male,Entire
522102,Noncase,Jack Russell Terrier,01/09/2005,Female,Neutered
304269,Noncase,Terrier X,01/09/2005,Male,Neutered
11793,Noncase,Mastiff Cross,01/09/2005,Male,Neutered
109472,Noncase,Cross Breed Medium,01/09/2005,Male,Entire
68022,Noncase,Cocker Spaniel,07/09/2012,Female,Entire
817598,Noncase,Springer x Collie,07/09/2012,Female,Neutered
868536,Noncase,Bullmastiff,07/09/2012,Female,Neutered
202872,Noncase,Jack Russell Terrier,08/09/2012,Female,Neutered
870963,Noncase,West Highland White Terrier,08/09/2012,Female,Neutered
10255,Noncase,Pug x Terrier,08/09/2012,Male,Neutered
809531,Case,Boston Terrier,09/09/2012,Female,Neutered
502802,Noncase,Pug,09/09/2012,Male,Entire
283132,Noncase,Labrador Retriever,07/03/2014,Male,Neutered
15623,Noncase,Border Terrier,08/03/2014,Male,Entire
764377,Noncase,Cockerpoo,08/03/2014,Male,Entire
574252,Noncase,Whippit x springer,08/03/2014,Male,Entire
149174,Noncase,Border Collie X Labrador,09/03/2014,Female,Entire
812950,Noncase,Collie Smooth,09/03/2014,Female,Entire
897814,Noncase,Staffordshire Bull Terrier,10/03/2014,Female,Neutered
449743,Noncase,Border Terrier,10/03/2014,Male,Neutered
734885,Noncase,Cross Breed Small,10/03/2014,Male,Neutered
605387,Noncase,Cairn Terrier,11/03/2014,Female,Neutered
424523,Noncase,Pomeranian,11/03/2014,Female,Neutered
637098,Noncase,Jack Russell Terrier,11/03/2014,Male,Neutered
866872,Noncase,French Bulldog,11/03/2014,Female,Neutered
488585,Noncase,Chihuahua Smooth Coat,11/03/2014,Male,Entire
717874,Noncase,Jack Russell Terrier,12/03/2014,Male,Neutered
736328,Noncase,Shar Pei,23/04/2014,Male,Neutered
876737,Noncase,Cairn Terrier,24/04/2014,Female,Neutered
487505,Noncase,French Bulldog,24/04/2014,Male,Entire
324736,Noncase,French Bulldog,24/04/2014,Male,Entire
481838,Noncase,King Charles Spaniel,25/04/2014,Female,Neutered
30898,Noncase,Lhasa Apso,25/04/2014,Male,Neutered
713658,Noncase,Cross Breed Small,25/04/2014,Male,Neutered
671949,Noncase,Labrador Retriever,26/04/2014,Female,Neutered
780294,Noncase,Flat Coated Retrieve,27/04/2014,Male,Entire
449734,Noncase,Chihuahua Smooth Coat,27/04/2014,Male,Entire
714843,Noncase,Dachshund Miniature Smooth Haired,01/09/2005,Male,Neutered
638426,Noncase,Jack Russell Terrier X,05/09/2005,Male,Neutered
588852,Noncase,Chihuahua Smooth Coat,05/09/2005,Male,Neutered
844521,Noncase,Staffordshire Bull Terrier,06/09/2005,Female,Entire
598816,Noncase,Springer x Collie,06/09/2005,Female,Neutered
300036,Noncase,Cairn Terrier,09/09/2005,Male,Neutered
350914,Noncase,Miniature Schnauzer,10/09/2005,Male,Neutered
302682,Noncase,Terrier,12/09/2005,Male,Neutered
425722,Noncase,Rottweiller,14/09/2005,Female,Neutered
704921,Noncase,Labrador Retriever,09/09/2012,Male,Entire
291443,Noncase,Terrier Cross,09/09/2012,Male,Entire
473277,Noncase,Bichon Frise x WHWT,09/09/2012,Female,Neutered
840258,Noncase,Chihuahua Long Coat,09/09/2012,Female,Neutered
132504,Noncase,English Springer Spaniel,10/09/2012,Female,Neutered
358769,Noncase,Jack Russell Terrier,10/09/2012,Male,Neutered
724834,Noncase,Hungarian Vizsla,11/09/2012,Female,Neutered
895518,Noncase,boxer x staff,11/09/2012,Male,Neutered
317375,Noncase,Shih Tzu,12/09/2012,Male,Entire
581823,Noncase,English Springer Spaniel,13/09/2012,Female,Neutered
126356,Noncase,Cockerpoo,13/09/2012,Female,Neutered
857445,Noncase,Cocker Spaniel,12/03/2014,Male,Neutered
830929,Noncase,Shar Pei,12/03/2014,Female,Entire
105210,Noncase,Cross Breed Medium,12/03/2014,Male,Neutered
81868,Noncase,Shih Tzu,13/03/2014,Female,Neutered
662206,Noncase,Staffordshire Bull Terrier,14/03/2014,Female,Neutered
874835,Noncase,Yorkshire Terrier,16/03/2014,Female,Entire
234308,Noncase,Springer Cross,16/03/2014,Female,Neutered
314891,Noncase,Dogue de Bordeaux,17/03/2014,Male,Entire
540062,Noncase,Cavalier King Charles Spaniel,18/03/2014,Male,Entire
572311,Noncase,Jack Russell Terrier,18/03/2014,Male,Neutered
194453,Noncase,Airedale Terrier,18/03/2014,Male,Neutered
740467,Noncase,Airedale Terrier,28/04/2014,Male,Neutered
328832,Noncase,Labrador Retriever,28/04/2014,Female,Entire
400775,Noncase,Cocker Spaniel,29/04/2014,Male,Entire
236264,Noncase,Yorkipoo,30/04/2014,Female,Neutered
185571,Noncase,Poodle X,01/05/2014,Male,Neutered
376394,Noncase,Labrador Retriever,01/05/2014,Male,Neutered
101518,Noncase,Cross Breed Medium,01/05/2014,Male,Entire
731964,Noncase,Yorkshire Terrier,14/09/2012,Female,Neutered
687267,Noncase,Border Collie,14/09/2012,Female,Neutered
587973,Noncase,small crossbreed,14/09/2012,Female,Neutered
415045,Noncase,Dachshund Miniature Smooth Haired,14/09/2012,Female,Neutered
820220,Noncase,BORDER COLLIE X JACK RUSSEL,14/09/2012,Male,Neutered
851342,Noncase,English Springer Spaniel,15/09/2012,Female,Neutered
316173,Noncase,Jack Russell Terrier,15/09/2012,Female,Entire
812470,Noncase,English Mastiff,15/09/2012,Male,Neutered
755705,Noncase,Labradoodle,16/09/2012,Female,Neutered
409078,Noncase,Korthals Griffon,16/09/2012,Female,Neutered
207351,Noncase,French Bulldog,18/03/2014,Female,Entire
473293,Noncase,jack russellxdachund,18/03/2014,Male,Neutered
55626,Noncase,Jack Russell Terrier,19/03/2014,Male,Neutered
657508,Noncase,French Bulldog,19/03/2014,Male,Neutered
529241,Noncase,Labrador Retriever,19/03/2014,Male,Neutered
208726,Noncase,Weimeraner,19/03/2014,Male,Neutered
267321,Noncase,Jack russel terrier x chiuahua,19/03/2014,Female,Neutered
14123,Noncase,Labradoodle,20/03/2014,Male,Neutered
711412,Noncase,Shetland Sheepdog,21/03/2014,Male,Entire
800417,Noncase,Boxer,21/03/2014,Female,Neutered
392570,Noncase,Cross Breed Small,22/03/2014,Female,Neutered
814186,Noncase,Cross Breed Small,22/03/2014,Male,Entire
741683,Noncase,Cavapoo,23/03/2014,Female,Neutered
233484,Noncase,newfoundland cross,01/05/2014,Male,Neutered
783569,Noncase,Dachshund Miniature Smooth Haired,01/05/2014,Female,Entire
901335,Noncase,Chihuahua Smooth Coat,01/05/2014,Male,Neutered
61916,Noncase,Lakeland Terrier,02/05/2014,Female,Neutered
815263,Noncase,Irish Setter,03/05/2014,Male,Neutered
345300,Noncase,Siberian Husky,03/05/2014,Male,Neutered
76672,Noncase,Jack Russell Terrier,04/05/2014,Female,Neutered
420010,Noncase,Staff X,04/05/2014,Female,Entire
160412,Noncase,Jack Russell Cross,05/05/2014,Male,Neutered
640030,Noncase,Cross Breed Medium,05/05/2014,Female,Entire
836989,Noncase,Boxer,17/09/2012,Female,Neutered
378451,Noncase,Labrador Retriever,17/09/2012,Female,Neutered
718311,Noncase,Bulldog,18/09/2012,Male,Neutered
428495,Noncase,Pugalier,18/09/2012,Male,Entire
791551,Noncase,Yorkie,18/09/2012,Female,Neutered
447122,Noncase,Whippet,19/09/2012,Female,Entire
877990,Noncase,Miniature Schnauzer,20/09/2012,Male,Neutered
766815,Noncase,Cavapoo,20/09/2012,Male,Entire
371515,Noncase,English Springer Spaniel,21/09/2012,Male,Neutered
721583,Noncase,Yorkshire Terrier,21/09/2012,Male,Entire
487538,Noncase,Jack Russell Terrier,21/09/2012,Female,Neutered
539105,Noncase,Wire Haired Terrier,23/03/2014,Female,Neutered
471055,Noncase,Parson Russel Terrier,23/03/2014,Female,Neutered
656081,Noncase,Chihuahua Smooth Coat,23/03/2014,Male,Entire
255873,Noncase,Jack Russell Terrier,24/03/2014,Female,Neutered
154691,Noncase,Pug,24/03/2014,Female,Entire
862926,Noncase,Double Doodle,24/03/2014,Male,Entire
758631,Noncase,Lhasa Apso,26/03/2014,Female,Entire
85892,Noncase,Border Terrier,26/03/2014,Male,Neutered
687873,Noncase,Chihuahua Smooth Coat,26/03/2014,Female,Entire
275936,Noncase,Shih Tzu Cross,27/03/2014,Female,Neutered
492142,Noncase,Collie X Kelpie,27/03/2014,Female,Neutered
116936,Noncase,English Springer Spaniel,29/03/2014,Female,Neutered
37623,Noncase,Cross Breed Medium,06/05/2014,Male,Neutered
399083,Noncase,Cavalier King Charles Spaniel,07/05/2014,Female,Neutered
608378,Noncase,Labrador Retriever,07/05/2014,Female,Neutered
513790,Noncase,Shih Tzu Cross,07/05/2014,Male,Neutered
463681,Noncase,Shih Tzu,08/05/2014,Female,Entire
113420,Noncase,Tibetan Terrier,08/05/2014,Male,Neutered
471692,Noncase,Border Terrier,08/05/2014,Female,Neutered
792442,Noncase,Rottweiller,08/05/2014,Male,Entire
338501,Noncase,Jack Russell Terrier,15/09/2005,Male,Neutered
48654,Noncase,Boxer,15/09/2005,Male,Neutered
751611,Noncase,Chihuahua Long Coat,15/09/2005,Female,Entire
263073,Noncase,Cross Breed,19/09/2005,Female,Neutered
640699,Noncase,Patterdale x Jack Russel,21/09/2005,Female,Neutered
827769,Noncase,Labrador Retriever,22/09/2005,Male,Entire
462867,Noncase,Labrador Retriever,24/09/2005,Male,Entire
769967,Noncase,Belgian Shepherd Groenendael,26/09/2005,Female,Neutered
163727,Noncase,Mastiff X Ridgeback,28/09/2005,Male,Entire
530011,Noncase,Bull terrier x staff,21/09/2012,Male,Neutered
35194,Noncase,Shih Tzu,22/09/2012,Male,Neutered
372695,Noncase,Staffordshire Bull Terrier,22/09/2012,Female,Neutered
65652,Noncase,Cockapoo,22/09/2012,Male,Neutered
768384,Noncase,Leonberger,23/09/2012,Female,Entire
833364,Noncase,West Highland White Terrier,24/09/2012,Female,Entire
889495,Noncase,Pug,25/09/2012,Female,Entire
339610,Noncase,Labrador Retriever,25/09/2012,Male,Neutered
647937,Noncase,Pug,26/09/2012,Male,Entire
510615,Noncase,French Bulldog,26/09/2012,Male,Entire
427720,Noncase,Cross Breed Small,26/09/2012,Female,Neutered
261712,Noncase,Cross Breed Medium,29/03/2014,Female,Neutered
367678,Noncase,Cross Breed Medium,29/03/2014,Male,Entire
340258,Noncase,Springador,29/03/2014,Female,Entire
349800,Noncase,Schnauzer,30/03/2014,Male,Neutered
447614,Noncase,Jack Russell Terrier,30/03/2014,Female,Neutered
278643,Noncase,Border Terrier,30/03/2014,Male,Entire
128126,Noncase,Yorkshire Terrier,31/03/2014,Male,Entire
378377,Noncase,staffie,31/03/2014,Female,Entire
865380,Noncase,Staffordshire Bull Terrier,01/04/2014,Male,Neutered
456753,Noncase,Lhasa Apso,01/04/2014,Male,Entire
327073,Noncase,West Highland White Terrier,01/04/2014,Male,Neutered
503601,Noncase,Border Terrier,01/04/2014,Female,Neutered
390555,Noncase,German Shepherd,01/04/2014,Male,Entire
173315,Noncase,Terrier,01/04/2014,Male,Neutered
61310,Noncase,Labrador Retriever,01/04/2014,Male,Neutered
522868,Noncase,Cockerpoo,01/04/2014,Male,Neutered
756600,Noncase,Springer Cross,01/04/2014,Male,Neutered
787778,Noncase,X Shih Tzu,08/05/2014,Female,Neutered
737587,Noncase,Cocker Spaniel,09/05/2014,Female,Neutered
705794,Noncase,Labrador Retriever,09/05/2014,Female,Neutered
831617,Noncase,Sprocker,09/05/2014,Female,Entire
871741,Noncase,Cross Breed Medium,09/05/2014,Female,Neutered
797168,Noncase,Golden Retriever,10/05/2014,Male,Entire
212533,Noncase,West Highland White Terrier,10/05/2014,Female,Neutered
795379,Noncase,Labrador Retriever,10/05/2014,Male,Neutered
424710,Noncase,Cockerpoo,10/05/2014,Female,Entire
191122,Noncase,JRT x Lakeland,10/05/2014,Male,Entire
599537,Noncase,Pug Cross,10/05/2014,Female,Neutered
799643,Noncase,Jack Russell Terrier,11/05/2014,Female,Entire
609249,Noncase,Labrador Retriever,11/05/2014,Male,Neutered
807259,Noncase,Poodle Toy,11/05/2014,Male,Neutered
185596,Noncase,Staffordshire Bull Terrier,12/05/2014,Female,Neutered
902452,Noncase,Labrador Retriever,12/05/2014,Female,Entire
267232,Noncase,Jack Russell Terrier,01/10/2005,Male,Neutered
264493,Noncase,Cocker Spaniel,01/10/2005,Female,Entire
759682,Noncase,Labrador Retriever,01/10/2005,Female,Entire
230405,Noncase,Cross Breed Medium,01/10/2005,Male,Neutered
30497,Noncase,Cross Breed Small,01/10/2005,Female,Neutered
73061,Noncase,Spaniel X,05/10/2005,Female,Entire
685159,Noncase,Labrador Retriever,06/10/2005,Male,Entire
514707,Noncase,Jack Russell Terrier,07/10/2005,Female,Neutered
228134,Noncase,Jack Russell Terrier,07/10/2005,Male,Neutered
49210,Noncase,German Shepherd,07/10/2005,Male,Neutered
374531,Noncase,Labrador Retriever,08/10/2005,Male,Entire
875639,Noncase,Cross Breed Small,26/09/2012,Male,Neutered
331672,Noncase,Border Terrier,27/09/2012,Female,Neutered
351759,Noncase,Staffordshire Bull Terrier,28/09/2012,Female,Neutered
71564,Noncase,Jack Russell Terrier,28/09/2012,Female,Neutered
752144,Noncase,Jack Russell Terrier,28/09/2012,Female,Neutered
493638,Noncase,Pomeranian,29/09/2012,Male,Entire
15971,Noncase,Rottweiller,29/09/2012,Male,Neutered
461802,Noncase,Min. Poodle,29/09/2012,Male,Neutered
397257,Noncase,Beagle,30/09/2012,Female,Neutered
56538,Noncase,Border Collie,30/09/2012,Male,Entire
478349,Noncase,Poodle Miniature,30/09/2012,Female,Neutered
633515,Noncase,Dachsund x Jack Russell,30/09/2012,Female,Entire
608555,Noncase,Papillion X Chihuahua,02/04/2014,Male,Neutered
579708,Noncase,Whippet,04/04/2014,Female,Entire
188427,Noncase,Pug,04/04/2014,Male,Entire
760156,Noncase,Lha-cocker,04/04/2014,Male,Entire
293402,Noncase,VICTORIAN BULLDOG CROSS,04/04/2014,Female,Neutered
870093,Noncase,Golden Retriever,05/04/2014,Female,Entire
810624,Noncase,Labrador,05/04/2014,Male,Neutered
735545,Noncase,Yorkshire Terrier,05/04/2014,Female,Entire
699649,Noncase,Yorkie cross JRT,12/05/2014,Male,Entire
2428,Noncase,Spanish Water Dog,13/05/2014,Male,Neutered
113304,Noncase,Dachshund Miniature Long Haired,13/05/2014,Male,Entire
853175,Noncase,Large Munsterlander,14/05/2014,Female,Neutered
7565,Noncase,Collie Rough,14/05/2014,Female,Neutered
201310,Noncase,Bichon Frise,15/05/2014,Male,Neutered
543016,Noncase,Cocker Spaniel,15/05/2014,Female,Neutered
437847,Noncase,Cockerpoo,15/05/2014,Female,Neutered
238710,Noncase,dutch herder,15/05/2014,Female,Entire
452959,Noncase,English Springer Spaniel,16/05/2014,Female,Entire
607198,Noncase,Golden Retriever,16/05/2014,Female,Neutered
459840,Noncase,Jack Russell Terrier,16/05/2014,Female,Entire
92786,Noncase,German Shepherd,16/05/2014,Male,Neutered
366398,Noncase,Spanish Water Dog,16/05/2014,Female,Neutered
443877,Noncase,Labrador Retriever,09/10/2005,Female,Neutered
666005,Noncase,Yorkshire Terrier X,12/10/2005,Female,Neutered
23086,Noncase,Chihuahua Long Coat,13/10/2005,Female,Entire
459813,Noncase,Labrador Retriever,14/10/2005,Male,Neutered
354962,Noncase,Labrador X Rottweiller,14/10/2005,Male,Neutered
868233,Noncase,Schnauzer,15/10/2005,Female,Neutered
183320,Noncase,Staffordshire Bull Terrier,15/10/2005,Male,Neutered
