Dog ID - Randomised,Hypothyroid Case_Noncase,agedec31_2016_years,Sex,Neutered,Breed,mean_over18mts_bodyweight
76260,Noncase,3.014373717,Male,Entire,Shih-tzu,7.6
76261,Noncase,1.034907598,Female,Neutered,Yorkshire Terrier,6
76262,Noncase,4.459958932,Female,Neutered,Crossbreed,13.55
76263,Noncase,0.810403833,Male,Entire,Yorkshire Terrier,
76264,Noncase,0.511978097,Female,Entire,Cocker Spaniel,
76265,Noncase,8.87063655,Female,Neutered,Labradoodle,17.08333333
76266,Noncase,1.141683778,Female,Entire,Cocker Spaniel,
76267,Noncase,6.579055441,Male,Entire,Cocker Spaniel,12.6
76268,Noncase,0.791238877,Male,Entire,English Springer Spaniel,
76269,Noncase,9.686516085,Female,Neutered,Golden Retriever,
76270,Noncase,4.052019165,Male,Entire,Crossbreed,57.66666667
76271,Noncase,2.784394251,Female,Neutered,Cavachon,8.1
76272,Noncase,10.28062971,Female,Entire,Labrador Retriever,
76273,Noncase,5.256673511,Female,Neutered,Staffordshire Bull Terrier,18.45
76274,Noncase,0.542094456,Female,Neutered,Crossbreed,
76275,Noncase,14.75154004,Male,Neutered,Crossbreed,22.89285714
76276,Noncase,4.728268309,Female,Neutered,Beagle,
76277,Noncase,4.186173854,Female,Neutered,Hungarian Vizsla,
76278,Noncase,6.855578371,Female,Neutered,Staffordshire Bull Terrier,20.44444444
76279,Noncase,4.837782341,Male,Neutered,Shih-tzu,7.333333333
76280,Noncase,5.524982888,Male,Neutered,Crossbreed,59.5
76281,Noncase,2.981519507,Male,Entire,Pug,9.8
76282,Noncase,4.112251882,Male,Neutered,Crossbreed,30.55
76283,Noncase,0.377823409,Female,Entire,Crossbreed,
76284,Noncase,0.490075291,Male,Entire,Cavapoo,
76285,Noncase,9.998631075,Male,Entire,Yorkshire Terrier,3.5
76286,Noncase,0.249144422,Male,Entire,Shih-tzu,
76287,Noncase,5.070499658,Female,Neutered,Chihuahua,2.98
76288,Noncase,12.44079398,Male,Entire,Rhodesian Ridgeback,
76289,Noncase,5.314168378,Female,Neutered,Jack Russell Terrier,7.4
76290,Noncase,10.86105407,Male,Entire,Staffordshire Bull Terrier,21.96875
76291,Noncase,8.720054757,Male,Neutered,Scottish Smooth Collie,24.75
76292,Noncase,2.762491444,Male,Neutered,Cocker Spaniel,19
76293,Noncase,0.446269678,Female,Entire,Labrador Retriever,
76294,Noncase,9.77412731,Male,Neutered,Cavalier King Charles Spaniel,11.575
76295,Noncase,5.932922656,Male,Entire,Collie,21.1
76296,Noncase,4.164271047,Male,Neutered,King Charles Spaniel,12.36666667
76297,Noncase,8.717316906,Male,Neutered,English Springer Spaniel,26.35
76298,Noncase,12.34223135,Male,Neutered,Jack Russell Terrier,9.825
76299,Noncase,3.123887748,Male,Entire,Chihuahua,
76300,Noncase,7.559206023,Male,Neutered,Bichon Frise,9.2
76301,Noncase,2.075290897,Female,Entire,Maltese,
76302,Noncase,9.585215606,Male,Entire,Staffordshire Bull Terrier,
76303,Noncase,0.153319644,Female,Entire,Terrier,
76304,Noncase,4.254620123,Male,Entire,Staffordshire Bull Terrier,16.9
76305,Noncase,2.108145106,Female,Entire,Hungarian Vizsla,22.86666667
76306,Noncase,4.142368241,Male,Neutered,Boxer,34.8
76307,Noncase,0.213552361,Male,Entire,Shih-tzu,
76308,Noncase,6.266940452,Male,Neutered,Yorkshire Terrier,4.48
76309,Noncase,2.53798768,Female,Neutered,Labrador Retriever,21.825
76310,Noncase,8.298425736,Female,Entire,Crossbreed,8.466666667
76311,Noncase,1.538672142,Female,Neutered,Miniature Yorkshire Terrier,3.8
76312,Noncase,10.00684463,Female,Neutered,Yorkshire Terrier,6.2
76313,Noncase,2.959616701,Female,Neutered,Cairn Terrier,11.8
76314,Noncase,5.273100616,Male,Entire,Rottweiler,58.1
76315,Noncase,2.926762491,Male,Neutered,Shih-tzu,6.4
76316,Noncase,4.676249144,Male,Neutered,Shih-tzu,8.93
76317,Noncase,1.081451061,Male,Entire,Boston Terrier,12
76318,Noncase,4.83504449,Male,Entire,Miniature Schnauzer,10.9
76319,Noncase,5.681040383,Female,Entire,Shih-tzu,10.6
76320,Noncase,6.611909651,Female,Entire,Jack Russell Terrier,7.29
76321,Noncase,1.300479124,Male,Entire,Dalmatian,28.78
76322,Noncase,5.837097878,Male,Entire,Cocker Spaniel,18.6
76323,Noncase,1.04312115,Female,Entire,Chinese Shar-Pei,
76324,Noncase,4.982888433,Male,Entire,Staffordshire Bull Terrier,19.725
76325,Noncase,15.41957563,Male,Neutered,Patterdale Terrier,
76326,Noncase,2.0862423,Male,Neutered,Pug,9.814285714
76327,Noncase,10.58453114,Female,Neutered,West Highland White Terrier,9.938
76328,Noncase,2.789869952,Male,Neutered,Sprocker,
76329,Noncase,1.73853525,Male,Neutered,Lhasa Apso,
76330,Noncase,11.9835729,Male,Neutered,Lhasa Apso,8.6
76331,Noncase,16.5229295,Female,Entire,Poodle,
76332,Noncase,2.696783025,Male,Neutered,Greyhound,30
76333,Noncase,6.29705681,Female,Entire,Jack Russell Terrier,5.42
76334,Noncase,4.153319644,Male,Neutered,Labrador Retriever,
76335,Noncase,10.98425736,Male,Entire,West Highland White Terrier,7.2
76336,Noncase,2.464065708,Male,Entire,Golden Retriever,
76337,Noncase,0.561259411,Male,Entire,Lurcher,
76338,Noncase,3.58384668,Male,Entire,Yorkshire Terrier,8.3
76339,Noncase,8.999315537,Female,Neutered,Bichon Frise,7.620833333
76340,Noncase,7.143052704,Female,Entire,Jack Russell Terrier,7.405
76341,Noncase,2.581793292,Female,Neutered,Shih-tzu,
76342,Noncase,9.404517454,Male,Entire,Labrador Retriever,32.9
76343,Noncase,13.58521561,Female,Neutered,Shih-tzu,7.35
76344,Noncase,2.970568104,Female,Entire,Labrador Retriever,28.6
76345,Noncase,1.352498289,Female,Neutered,Crossbreed,
76346,Noncase,5.084188912,Male,Entire,Pug,6.976666667
76347,Noncase,0.700889802,Male,Entire,German Wire-Haired Pointer,25.9
76348,Noncase,11.44421629,Male,Entire,Basset Hound,26.5
76349,Noncase,4.424366872,Female,Entire,Jack Russell Terrier,6.6
76350,Noncase,1.177275838,Male,Entire,Shih-tzu,
76351,Noncase,4.651608487,Female,Entire,Jack Russell Terrier,6.535
76352,Noncase,0.854976899,Male,Neutered,Miniature Dachshund,
76353,Noncase,1.204654346,Male,Entire,Pug,
76354,Noncase,4.112251882,Female,Neutered,Chihuahua,2.123333333
76355,Noncase,0.375085558,Male,Entire,Pug,
76356,Noncase,2.869267625,Female,Entire,West Highland White Terrier,8.666666667
76357,Noncase,3.159479808,Female,Neutered,German Shepherd Dog,33.8
76358,Noncase,7.282683094,Female,Entire,Labrador Retriever,31.75
76359,Noncase,1.700205339,Male,Entire,Crossbreed,
76360,Noncase,11.71252567,Male,Entire,German Shepherd Dog,
76361,Noncase,5.259411362,Male,Neutered,Crossbreed,5
76362,Noncase,3.411362081,Male,Neutered,Border Terrier,12.2
76363,Noncase,1.650924025,Male,Neutered,Labrador Retriever,30.6
76364,Noncase,0.213552361,Male,Entire,Shih-tzu,
76365,Noncase,0.31211499,Female,Neutered,Poo-Ton,4.7
76366,Noncase,3.874058864,Male,Neutered,Jack Russell Terrier,11.065
76367,Noncase,0.457221081,Female,Neutered,Miniature Smooth-Haired Dachshund,4.3
76368,Noncase,6.904859685,Male,Entire,Cavalier King Charles Spaniel,9.1
76369,Noncase,1.368925394,Female,Entire,Cavapoo,
76370,Noncase,11.14031485,Male,Neutered,Labrador Retriever,39
76371,Noncase,1.70294319,Male,Entire,Boston Terrier,
76372,Noncase,7.786447639,Male,Neutered,Crossbreed,10.52
76373,Noncase,8.687200548,Male,Entire,Jack Russell Terrier,8.3975
76374,Noncase,2.36550308,Male,Entire,Lurcher,20.2
76375,Noncase,8.887063655,Female,Entire,Staffordshire Bull Terrier,22.82857143
76376,Noncase,0.481861739,Female,Entire,Shih-tzu,
76377,Noncase,4.843258042,Female,Entire,Shih-tzu,7.058333333
76378,Noncase,3.945242984,Male,Entire,Pug,7.2
76379,Noncase,7.75633128,Male,Entire,Yorkshire Terrier,
76380,Noncase,5.133470226,Male,Entire,Lhasa Apso,7.8
76381,Noncase,9.314168378,Male,Neutered,Labrador Retriever,40.43333333
76382,Noncase,1.045859001,Male,Entire,Siberian Husky,
76383,Noncase,14.76249144,Male,Entire,Staffordshire Bull Terrier,
76384,Noncase,3.567419576,Male,Neutered,Crossbreed,12.6
76385,Noncase,8.703627652,Male,Neutered,Jack Russell Terrier,
76386,Noncase,3.154004107,Male,Neutered,Yorkshire Terrier,8.8
76387,Noncase,1.423682409,Female,Neutered,Pug,7.5
76388,Noncase,4.249144422,Female,Neutered,Dachshund,
76389,Noncase,8.761122519,Female,Entire,Crossbreed,8.55
76390,Noncase,13.2073922,Male,Neutered,Staffordshire Bull Terrier,19.674
76391,Noncase,3.559206023,Male,Entire,Lhasa Apso,
76392,Noncase,8.720054757,Male,Entire,Fox Terrier,
76393,Noncase,1.801505818,Male,Entire,Jack Russell Terrier,
76394,Noncase,1.500342231,Male,Entire,Springer Spaniel - Unspecified,24.2
76395,Noncase,10.11088296,Male,Neutered,Crossbreed,34.73
76396,Noncase,0.714579055,Male,Entire,French Bulldog,
76397,Noncase,1.248459959,Female,Entire,Labrador Retriever,32.1
76398,Noncase,5.70294319,Female,Neutered,Toy Poodle,4.5
76399,Noncase,2.535249829,Male,Neutered,West Highland White Terrier,12.025
76400,Noncase,9.563312799,Female,Neutered,English Springer Spaniel,20.6
76401,Noncase,0.93908282,Male,Entire,Yorkshire Terrier,
76402,Noncase,,Male,Entire,Crossbreed,8.35
76403,Noncase,9.779603012,Male,Entire,Samoyed,18.53571429
76404,Noncase,0.76659822,Male,Entire,Crossbreed,
76405,Noncase,8.34770705,Male,Neutered,Crossbreed,46.5875
76406,Noncase,5.735797399,Female,Neutered,Jack Russell Terrier,8.4
76407,Noncase,0.229979466,Female,Neutered,Pug,
76408,Noncase,6.64476386,Male,Neutered,Jack Russell Terrier,8.7875
76409,Noncase,1.245722108,Female,Entire,Staffordshire Bull Terrier,
76410,Noncase,2.36550308,Male,Entire,Chinese Shar-Pei,23.75
76411,Noncase,3.02532512,Female,Entire,Chinese Shar-Pei,20.5
76412,Noncase,8.668035592,Male,Entire,King Charles Spaniel,
76413,Noncase,,Female,Entire,Border Collie,16.5
76414,Noncase,4.355920602,Female,Entire,Dogue de Bordeaux,
76415,Noncase,11.00889802,Female,Neutered,Miniature Schnauzer,6.66
76416,Noncase,2.176591376,Male,Entire,Basset Hound,28
76417,Noncase,5.626283368,Male,Neutered,Shih-tzu,6.96
76418,Noncase,10.61738535,Female,Neutered,Cocker Spaniel,15.975
76419,Noncase,10.19301848,Male,Entire,Labrador Retriever,36.825
76420,Noncase,4.402464066,Male,Neutered,Crossbreed,4.825
76421,Noncase,9.204654346,Male,Neutered,Labrador Retriever,
76422,Noncase,1.637234771,Male,Neutered,Crossbreed,12.3
76423,Noncase,6.042436687,Female,Neutered,Crossbreed,29.42857143
76424,Noncase,0.583162218,Female,Entire,Labrador Retriever,
76425,Noncase,3.329226557,Female,Neutered,Pomeranian,6.65
76426,Noncase,12.99931554,Male,Neutered,Springer Spaniel - Unspecified,26.2
76427,Noncase,4.553045859,Female,Entire,Yorkshire Terrier,3.785
76428,Noncase,1.826146475,Female,Neutered,Staffordshire Bull Terrier,20
76429,Noncase,5.221081451,Male,Entire,Staffordshire Bull Terrier,
76430,Noncase,17.39356605,Male,Entire,Jack Russell Terrier,
76431,Noncase,13.94661191,Female,Entire,Staffordshire Bull Terrier,19.2
76432,Noncase,2.299794661,Male,Entire,Chihuahua,
76433,Noncase,3.961670089,Male,Entire,Shih-tzu,10.3
76434,Noncase,10.66940452,Male,Neutered,Border Collie,22.74375
76435,Noncase,4.281998631,Female,Neutered,Miniature Poodle,
76436,Noncase,9.18275154,Female,Entire,Lhasa Apso,
76437,Noncase,7.416837782,Female,Neutered,German Shepherd Dog,
76438,Noncase,5.35523614,Male,Neutered,Irish Red Setter,37.76
76439,Noncase,14.091718,Female,Neutered,Crossbreed,19
76440,Noncase,1.300479124,Male,Neutered,Bedlington Terrier,10.33333333
76441,Noncase,4.651608487,Male,Entire,Cocker Spaniel,16.2
76442,Noncase,0.490075291,Female,Entire,Staffordshire Bull Terrier,
76443,Noncase,8.284736482,Female,Neutered,German Shepherd Dog,45.2
76444,Noncase,5.672826831,Male,Neutered,Crossbreed,25.925
76445,Noncase,13.61806982,Female,Entire,Crossbreed,18
76446,Noncase,3.071868583,Male,Neutered,Cockapoo,12.51666667
76447,Noncase,8.533880903,Female,Entire,Jack Russell Terrier,7.75
76448,Noncase,8.772073922,Female,Entire,Labradoodle,27.16923077
76449,Noncase,1.119780972,Male,Entire,Bull Mastiff,62
76450,Noncase,2.855578371,Female,Entire,French Bulldog,
76451,Noncase,0.62696783,Female,Entire,Staffordshire Bull Terrier,13.8
76452,Noncase,2.116358658,Female,Neutered,Cavapoo,6.156666667
76453,Noncase,16.10677618,Female,Entire,Crossbreed,6.32
76454,Noncase,13.34702259,Male,Entire,Labrador Retriever,
76455,Noncase,11.97535934,Female,Entire,Whippet,
76456,Noncase,13.67830253,Male,Entire,Crossbreed,36.5
76457,Noncase,3.805612594,Male,Entire,Crossbreed,26.2
76458,Noncase,9.757700205,Female,Entire,Crossbreed,
76459,Noncase,7.47980835,Female,Entire,Crossbreed,
76460,Noncase,11.76180698,Female,Entire,Jack Russell Terrier,
76461,Noncase,2.187542779,Female,Entire,French Bulldog,
76462,Noncase,9.993155373,Male,Entire,Labrador Retriever,40.22727273
76463,Noncase,0.703627652,Female,Entire,Jack Russell Terrier,7.64
76464,Noncase,8.287474333,Female,Entire,Miniature Bull Terrier,16.3
76465,Noncase,7.143052704,Male,Neutered,Jack Russell Terrier,
76466,Noncase,1.648186174,Male,Neutered,Crossbreed,
76467,Noncase,2.603696099,Male,Entire,Japanese Inu Akita,39.3
76468,Noncase,10.69952088,Female,Entire,German Shepherd Dog,36.48333333
76469,Noncase,4.993839836,Female,Entire,Cavalier King Charles Spaniel,13.65
76470,Noncase,2.50513347,Male,Entire,Long-Haired Chihuahua,
76471,Noncase,1.98220397,Male,Entire,Cocker Spaniel,15.4
76472,Noncase,1.054072553,Male,Entire,Labrador Retriever,
76473,Noncase,8.236324214,Male,Neutered,Crossbreed,
76474,Noncase,2.026009582,Male,Neutered,Crossbreed,
76475,Noncase,6.384668036,Male,Entire,Springer Spaniel - Unspecified,21.3
76476,Noncase,9.100616016,Female,Neutered,Pug,10.63333333
76477,Noncase,0.79945243,Male,Entire,Lhasa Apso,
76478,Noncase,13.5776644,Female,Neutered,Crossbreed,
76479,Noncase,10.29979466,Male,Neutered,Labrador Retriever,29.81666667
76480,Noncase,0.804928131,Male,Entire,Scottish Terrier,
76481,Noncase,1.086926762,Female,Entire,Crossbreed,7.8
76482,Noncase,0.646132786,Female,Entire,Staffordshire Bull Terrier,
76483,Noncase,4.019164956,Male,Entire,Crossbreed,12.74
76484,Noncase,0.963723477,Male,Entire,Border Collie,
76485,Noncase,9.35523614,Female,Neutered,Staffordshire Bull Terrier,16.6
76486,Noncase,4.936344969,Male,Entire,Crossbreed,62.7
76487,Noncase,2.658453114,Female,Neutered,Crossbreed,3.491666667
76488,Noncase,8.553045859,Male,Entire,Border Collie,
76489,Noncase,3.997262149,Male,Entire,Crossbreed,24.475
76490,Noncase,16.33127995,Male,Neutered,Crossbreed,
76491,Noncase,0.547570157,Female,Entire,Toy Poodle,
76492,Noncase,3.258042437,Male,Neutered,Yorkshire Terrier,4.655
76493,Noncase,1.174537988,Male,Entire,Crossbreed,
76494,Noncase,0.982888433,Male,Entire,Cocker Spaniel,
76495,Noncase,1.453798768,Male,Neutered,Labrador Retriever,
76496,Noncase,1.672826831,Male,Entire,Crossbreed,
76497,Noncase,3.219712526,Female,Entire,Boxer,23.6
76498,Noncase,7.61670089,Male,Entire,American Bulldog,36.5
76499,Noncase,3.189596167,Female,Entire,Crossbreed,
76500,Noncase,9.11156742,Female,Neutered,Flat Coated Retriever,34.3
76501,Noncase,6.803559206,Female,Entire,Miniature Schnauzer,9.06
76502,Noncase,14.52429843,Male,Entire,Border Terrier,13.28333333
76503,Noncase,1.374401095,Male,Entire,Border Terrier,
76504,Noncase,0.881587953,Female,Entire,German Shepherd Dog,33.2
76505,Noncase,6.209445585,Female,Neutered,Crossbreed,10.68333333
76506,Noncase,5.541409993,Male,Entire,Chihuahua,4.2
76507,Noncase,0.572210815,Female,Entire,Goldendoodle,
76508,Noncase,5.905544148,Female,Neutered,Cocker Spaniel,13.28333333
76509,Noncase,5.905544148,Female,Entire,Pug,9.5
76510,Noncase,7.058179329,Female,Entire,Labrador Retriever,32.99090909
76511,Noncase,0.353182752,Male,Neutered,Cocker Spaniel,15
76512,Noncase,0.914442163,Male,Entire,Staffordshire Bull Terrier,
76513,Noncase,6.584531143,Male,Entire,Crossbreed,
76514,Noncase,2.639288159,Female,Entire,Shih-tzu,7.65
76515,Noncase,3.780971937,Female,Entire,Springer Spaniel - Unspecified,
76516,Noncase,2.127310062,Male,Entire,Jack Russell Terrier,8.275
76517,Noncase,4.361396304,Male,Neutered,Goldendoodle,29.33333333
76518,Noncase,5.672826831,Female,Entire,Crossbreed,10.8
76519,Noncase,9.744010951,Female,Neutered,Border Collie,18.26666667
76520,Noncase,12.92813142,Male,Entire,Crossbreed,17.225
76521,Noncase,9.993155373,Female,Entire,Old English Sheepdog,34.49333333
76522,Noncase,11.01984942,Male,Neutered,Jack Russell Terrier,8.246666667
76523,Noncase,1.453798768,Female,Entire,Beagle,
76524,Noncase,2.373716632,Female,Neutered,Shih-tzu,9.14
76525,Noncase,7.96440794,Female,Neutered,Lhasa Apso,8.15
76526,Noncase,8.76659822,Female,Neutered,Staffordshire Bull Terrier,
76527,Noncase,7.942505133,Female,Neutered,Jack Russell Terrier,5.425
76528,Noncase,5.828884326,Female,Neutered,Cocker Spaniel,10.99782609
76529,Noncase,9.45927447,Female,Neutered,Staffordshire Bull Terrier,18.85714286
76530,Noncase,0.553045859,Female,Neutered,Yorkshire Terrier,4.2
76531,Noncase,3.518138261,Female,Neutered,Border Terrier,9.9875
76532,Noncase,6.855578371,Male,Neutered,Dalmatian,42
76533,Noncase,6.124572211,Male,Neutered,Bichon Frise,9.094444444
76534,Noncase,2.466803559,Male,Neutered,Crossbreed,33.63333333
76535,Noncase,2.447638604,Female,Neutered,Crossbreed,
76536,Noncase,8.969199179,Male,Neutered,Rottweiler,
76537,Noncase,1.861738535,Male,Neutered,Beagle,
76538,Noncase,6.904859685,Female,Neutered,Crossbreed,34.8375
76539,Noncase,5.201916496,Female,Entire,Bichon Frise,4.38
76540,Noncase,1.117043121,Male,Entire,German Shepherd Dog,
76541,Noncase,3.750855578,Male,Neutered,Shih-tzu,11.17916667
76542,Noncase,1.204654346,Female,Entire,Shih-tzu,
76543,Noncase,2.557152635,Female,Neutered,Border Terrier,6.483333333
76544,Noncase,2.674880219,Female,Entire,Yorkshire Terrier,3.93
76545,Noncase,5.752224504,Male,Neutered,Crossbreed,13.11363636
76546,Noncase,14.80082136,Female,Neutered,Crossbreed,28.9
76547,Noncase,6.165639973,Female,Neutered,Scottish Rough Collie,30.5
76548,Noncase,1.785078713,Female,Entire,Springer Spaniel - Unspecified,18.7
76549,Noncase,17.32785763,Male,Neutered,Crossbreed,
76550,Noncase,3.348391513,Female,Neutered,Crossbreed,15.7
76551,Noncase,4.249144422,Male,Neutered,Husky,
76552,Noncase,1.73853525,Female,Entire,Dalmatian,28.2
76553,Noncase,,Male,Entire,Shih-tzu,
76554,Noncase,7.282683094,Female,Entire,Jack Russell Terrier,
76555,Noncase,4.328542094,Male,Neutered,Lurcher,
76556,Noncase,2.940451745,Female,Neutered,Crossbreed,24.5
76557,Noncase,3.967145791,Male,Entire,Chihuahua,4.56
76558,Noncase,8.588637919,Female,Neutered,Miniature Poodle,7.795
76559,Noncase,2.721423682,Male,Neutered,Boxer,27.65
76560,Noncase,10.51334702,Male,Entire,Staffordshire Bull Terrier,21.7
76561,Noncase,4.785763176,Male,Neutered,Border Collie,25.15
76562,Noncase,5.330595483,Male,Neutered,Crossbreed,20.5
76563,Noncase,1.70294319,Male,Neutered,German Pinscher,
76564,Noncase,8.076659822,Female,Neutered,Staffordshire Bull Terrier,17.475
76565,Noncase,6.360027379,Male,Neutered,Greyhound,34.34285714
76566,Noncase,0.27652293,Female,Entire,French Bulldog,
76567,Noncase,4.887063655,Female,Entire,Cocker Spaniel,8.5
76568,Noncase,4.13963039,Male,Entire,Bull Mastiff,49.84
76569,Noncase,10.32991102,Male,Entire,Yorkshire Terrier,
76570,Noncase,4.216290212,Male,Entire,Yorkshire Terrier,
76571,Noncase,8.736481862,Male,Entire,Crossbreed,9.555
76572,Noncase,0.714579055,Female,Entire,Labrador Retriever,
76573,Noncase,1.771389459,Female,Entire,Pomeranian,2.8
76574,Noncase,2.387405886,Male,Neutered,Cavalier King Charles Spaniel,14.525
76575,Noncase,15.1156742,Female,Neutered,Crossbreed,9.4
76576,Noncase,1.081451061,Male,Entire,Crossbreed,21.7
76577,Noncase,1.138945927,Male,Entire,Crossbreed,30.2
76578,Noncase,2.05065024,Female,Entire,Shih-tzu,
76579,Noncase,4.235455168,Female,Neutered,Crossbreed,7.733333333
76580,Noncase,6.746064339,Female,Entire,Crossbreed,
76581,Noncase,1.18275154,Male,Entire,Crossbreed,
76582,Noncase,6.581793292,Male,Neutered,Crossbreed,10.23571429
76583,Noncase,6.513347023,Female,Neutered,Labrador Retriever,35.78333333
76584,Noncase,0.725530459,Male,Entire,Crossbreed,
76585,Noncase,0.344969199,Male,Entire,Miniature Schnauzer,
76586,Noncase,0.375085558,Male,Entire,Cavalier King Charles Spaniel,
76587,Noncase,10.41204654,Male,Entire,Cocker Spaniel,19.88
76588,Noncase,7.189596167,Male,Entire,Pekingese,
76589,Noncase,5.839835729,Male,Neutered,Bouvier des Flandres,46.64285714
76590,Noncase,7.674195756,Male,Neutered,Staffordshire Bull Terrier,20.44
76591,Noncase,5.544147844,Female,Entire,Staffordshire Bull Terrier,20.6
76592,Noncase,1.203423961,Female,Entire,Crossbreed,
76593,Noncase,0.145106092,Male,Entire,German Shepherd Dog,
76594,Noncase,2.981519507,Female,Entire,African Wild Dog,
76595,Noncase,2.521560575,Female,Neutered,Staffordshire Bull Terrier,
76596,Noncase,7.753593429,Female,Neutered,Scottish Terrier,11.2
76597,Noncase,1.330595483,Male,Entire,Border Collie,15.5
76598,Noncase,0.665297741,Male,Entire,Labrador Retriever,26.2
76599,Noncase,1.210130048,Male,Neutered,Labradoodle,
76600,Noncase,0.479123888,Male,Entire,Miniature Schnauzer,7.9
76601,Noncase,11.14579055,Female,Entire,Cavalier King Charles Spaniel,
76602,Noncase,5.163586585,Female,Entire,Chinese Shar-Pei,25.4
76603,Noncase,4.101300479,Female,Entire,Staffordshire Bull Terrier,
76604,Noncase,15.88501027,Male,Neutered,Labrador Retriever,31.96666667
76605,Noncase,1.059548255,Male,Entire,Shih-tzu,9.3
76606,Noncase,5.848049281,Male,Neutered,Greyhound,36.6
76607,Noncase,1.801505818,Female,Entire,Jack Russell Terrier,
76608,Noncase,2.450376454,Male,Entire,Pug,10.1
76609,Noncase,2.321697467,Male,Neutered,Jack Russell Terrier,6.966666667
76610,Noncase,9.418206708,Male,Neutered,Crossbreed,8.6
76611,Noncase,2.587268994,Male,Neutered,Yorkshire Terrier,7.3725
76612,Noncase,1.333333333,Female,Entire,Short-Haired Chihuahua,
76613,Noncase,6.039698836,Female,Entire,Crossbreed,6.675
76614,Noncase,13.7412731,Female,Neutered,Crossbreed,
76615,Noncase,7.570157426,Male,Entire,Labrador Retriever,26.8
76616,Noncase,1.615331964,Male,Entire,Jack Russell Terrier,
76617,Noncase,0.5229295,Male,Entire,Labrador Retriever,
76618,Noncase,0.772073922,Female,Entire,American Bulldog,36.5
76619,Noncase,1.67008898,Female,Neutered,Crossbreed,8.75
76620,Noncase,0.747433265,Male,Entire,Cavachon,10.5
76621,Noncase,1.727583847,Female,Entire,Crossbreed,5.653333333
76622,Noncase,9.804243669,Male,Neutered,German Shepherd Dog,47.5
76623,Noncase,7.646817248,Female,Neutered,Greyhound,
76624,Noncase,15.9945243,Female,Entire,Crossbreed,16.7
76625,Noncase,15.71526352,Female,Neutered,Jack Russell Terrier,9.28
76626,Noncase,4.309377139,Male,Neutered,Crossbreed,18.35
76627,Noncase,3.219712526,Male,Neutered,West Highland White Terrier,10.73333333
76628,Noncase,7.23613963,Female,Entire,Jack Russell Terrier,4.666666667
76629,Noncase,8.052019165,Female,Entire,Cocker Spaniel,13.4
76630,Noncase,9.837097878,Male,Entire,Staffordshire Bull Terrier,
76631,Noncase,6.130047912,Female,Entire,Crossbreed,17.21538462
76632,Noncase,0.314852841,Female,Entire,Crossbreed,
76633,Noncase,16.51471595,Male,Entire,Crossbreed,
76634,Noncase,9.87816564,Female,Entire,Staffordshire Bull Terrier,25.75
76635,Noncase,5.492128679,Male,Entire,Border Collie,18
76636,Noncase,11.91238877,Female,Neutered,Golden Retriever,35.46666667
76637,Noncase,2.198494182,Male,Neutered,West Highland White Terrier,7.5
76638,Noncase,12.73100616,Male,Neutered,Labrador Retriever,
76639,Noncase,8.840520192,Female,Entire,Border Terrier,8.742857143
76640,Noncase,3.748117728,Female,Neutered,Long-Haired Chihuahua,4.8525
76641,Noncase,4.164271047,Male,Neutered,Cavalier King Charles Spaniel,12.23333333
76642,Noncase,3.145790554,Male,Neutered,Shih-tzu,10.833
76643,Noncase,9.585215606,Female,Neutered,Jack Russell Terrier,
76644,Noncase,5.779603012,Male,Entire,Crossbreed,18.2
76645,Noncase,0.750171116,Female,Entire,Dalmatian,
76646,Noncase,,Female,Entire,Pug,
76647,Noncase,5.223819302,Female,Neutered,Bull Mastiff,47.51818182
76648,Noncase,11.87132101,Male,Entire,Patterdale Terrier,10.7
76649,Noncase,4.309377139,Male,Entire,Weimaraner,33.9
76650,Noncase,18.72416153,Male,Neutered,Crossbreed,11.91666667
76651,Noncase,4.334017796,Male,Neutered,Shih-tzu,7.5
76652,Noncase,1.837097878,Male,Entire,Crossbreed,
76653,Noncase,10.83641342,Female,Neutered,Toy Poodle,5.728571429
76654,Noncase,9.180013689,Female,Neutered,West Highland White Terrier,10.144
76655,Noncase,7.541469408,Female,Neutered,Staffordshire Bull Terrier,
76656,Noncase,10.55167693,Male,Neutered,Crossbreed,8.8
76657,Noncase,6.937713895,Female,Neutered,Labrador Retriever,25.75
76658,Noncase,13.95482546,Male,Neutered,Boxer,33.6
76659,Noncase,6.214921287,Male,Neutered,Cocker Spaniel,16.31363636
76660,Noncase,6.078028747,Male,Neutered,Springer Spaniel - Unspecified,22.09166667
76661,Noncase,1.021218344,Female,Entire,Chihuahua,
76662,Noncase,0.714579055,Female,Entire,Border Collie,
76663,Noncase,6.464065708,Male,Neutered,Miniature Poodle,4.9
76664,Noncase,5.434633812,Male,Neutered,Small Portuguese Podengo,
76665,Noncase,0.558521561,Male,Neutered,Chihuahua,
76666,Noncase,7.501711157,Female,Neutered,Rhodesian Ridgeback,39
76667,Noncase,11.17864476,Female,Neutered,Jack Russell Terrier,5.225909091
76668,Noncase,2.92128679,Male,Neutered,Pug,7.85
76669,Noncase,4.810403833,Female,Entire,Crossbreed,7.506666667
76670,Noncase,0.386036961,Female,Entire,Crossbreed,
76671,Noncase,1.533196441,Female,Neutered,Cocker Spaniel,
76672,Noncase,5.697467488,Male,Neutered,Alaskan Malamute,27.7
76673,Noncase,4.344969199,Male,Neutered,Cocker Spaniel,11.39058824
76674,Noncase,3.537303217,Female,Entire,Chinese Shar-Pei,
