PatientID,TermName
3082,Behaviour disorder
3093,Burn injury
3102,Overgrown nail(s)
3102,Periodontal disease
3106,Azotaemia (unspecified)
3118,Histiocytoma - canine cutaneous (skin)
3125,Dental (tooth) tartar/calculus
3062,Cryptorchidism - bilateral
3079,Alopecia
3081,Mild left-sided head tilt
3115,Pancreatitis
3061,Intoxication (poisoning) - rodenticide
3063,Lipoma - thoracic (chest) wall
3063,Cruciate ligament rupture - cranial
3065,Anal sac disorder
3175,Retained deciduous tooth
3192,Behaviour disorder
3198,Anal sac infection
3057,Dental (tooth) tartar/calculus
3064,Overgrown nail(s)
3086,Cryptorchidism - bilateral
3099,Dental (tooth) tartar/calculus
3076,Cryptorchidism - unilateral
3077,Melaena
3116,Patellar luxation - bilateral
3117,Bite injury - dog bite
3117,Aggressive
3123,Heart murmur grade - II/VI
3128,Cryptorchidism - unilateral
3152,Diarrhoea with blood
3073,Patellar luxation - bilateral
3077,Vomiting - presumed self-limiting
3081,Patellar luxation - lateral
3086,Infectious canine tracheobronchitis (Kennel Cough)
3120,Mild dehydration
3135,Ulcerative keratitis (Corneal ulceration)(unspecified)
3172,Dental (tooth) tartar/calculus
3206,Overgrown nail(s)
3069,Anal sac disorder
3073,Cruciate ligament rupture - cranial
3074,"Acrochordon (Fibroepithelial polyp, Skin tag)"
3108,Vomiting - other
3022,Parasite infestation - fleas
3024,Ulcerative keratitis (Corneal ulceration)(unspecified)
3042,Pruritus
3043,Vomiting
3151,Aggressive
3176,Right forelimb lameness present - lameness grade 10
3180,Obesity
3195,Parasite infestation - fleas
3101,Patellar luxation - bilateral
3113,Maxillary fracture present
3116,Parasite infestation - fleas
3194,Vomiting
3200,Behaviour disorder
3201,Retained deciduous tooth
3233,Aggressive
3162,Overgrown nail(s)
3164,Aggressive
3174,Reverse sneezing
3212,Retained deciduous tooth
3151,Gastroenteritis
3169,Anal sac disorder
3199,Claw injury (traumatic)
3238,Haircoat/Skin scaly
3089,Patellar luxation - bilateral
3106,Hypoglycaemia
3116,Overweight
3140,Third eyelid/nictitating membrane disorder - prolapsed gland (Cherry eye)
3175,Left testis retained - inguinal
3175,Adverse reaction to drug – NSAID – meloxicam
3192,Stranger-directed aggression (Problem behaviour)
3200,Periodontal disease
3063,Dental (tooth) tartar/calculus
3065,Patellar luxation - bilateral
3087,Overweight
3106,Nasal cavity discharge - bilateral
3124,Dental (tooth) tartar/calculus
3151,Retained deciduous tooth
3160,Adverse reaction to vaccination
3108,Right testis retained - inguinal
3134,Alopecia
3180,Dental (tooth) tartar/calculus
3228,Off legs
3188,Retained deciduous tooth
3205,Periodontal disease
3205,Heart (cardiac) failure
2760,Mass lesion - subcutaneous tissue
2764,Overweight
2779,Retained deciduous tooth
2789,Anal sac disorder
2797,Anal sac disorder
2820,Anal sac disorder
2832,Overgrown nail(s)
2863,Tremors/shaking/trembling
2881,"Ulcerative keratitis (Corneal ulceration) - infective, bacterial"
2902,Anal sac disorder
2907,Third eyelid/nictitating membrane disorder - prolapsed gland (Cherry eye)
2910,Aggressive
2912,Skin (cutaneous) cyst
2932,"Intoxication (poisoning), drug (unspecified)"
2940,Deafness - complete
2943,Parasite infestation - fleas
3212,Dental (tooth) tartar/calculus
3251,"Intoxication (poisoning), drug – accidental therapeutic drug overdose"
3257,Periodontal disease
3213,Overgrown nail(s)
3228,Overgrown nail(s)
3231,Cystitis
3253,Pancreatitis
3221,Periodontal disease
3253,Cryptorchidism - unilateral
3260,"Osteoarthritis (osteoarthrosis, degenerative joint disease (DJD))(unspecified)"
3165,Gait abnormality - lameness
3174,Post-operative complication - wound related
3230,Anal sac disorder
3268,Mitral valve disorder
3215,Dystocia - uterine inertia
3256,Behaviour disorder
3257,Heart murmur grade - III/VI
3257,Heart murmur present
3234,Overgrown nail(s)
3238,Anal sac disorder
3247,Dental (tooth) structure injury
3243,Heart murmur present
3258,Dental (tooth) tartar/calculus
3200,Reverse sneezing
3243,Dental (tooth) structure injury
3262,Parasite infestation - fleas
3268,Heart murmur grade - II/VI
3213,Retained deciduous tooth
3232,Heart rhythm auscultation normal - sinus arrhythmia
3239,Claw injury (traumatic)
3257,Epiphora
3140,Gastroenteritis
3169,Ophthalmic (eye) injury
3249,Claw injury (traumatic)
3264,Left stifle abnormal - pain
3234,Parasite infestation - Demodicosis (demodectic mange)
3262,Behaviour disorder
3281,Right testis retained - inguinal
3244,Overgrown nail(s)
3245,Overgrown nail(s)
3264,Adverse reaction to drug – NSAID – meloxicam
3290,Right medial patella luxation - grade 2
3255,"Hyperadrenocorticism (""Cushing's"")"
3258,Ear (aural) disease
3262,Dental (tooth) tartar/calculus
3290,Left medial patella luxation - grade 1
3318,Dental (tooth) tartar/calculus
3321,Retained deciduous tooth
3352,Alopecia
3270,Periodontal disease
3276,Behaviour disorder
3277,Pyoderma - superficial
3290,Overgrown nail(s)
3306,Periodontitis
3334,Blepharitis
3357,Gingivitis/gingival (gum) disease
3285,Halitosis
3292,Behaviour disorder
3293,Conjunctivitis (cause unspecified)
3254,Adverse reaction to vaccination
3258,Left forelimb lameness present - lameness grade 2
3268,Discharge - ocular (eye)
3260,Collapse/syncopal episodes
3264,Aggressive
3272,Pseudopregnancy (phantom pregnancy)
3276,Anal sac disorder
3265,Mandibular fracture present - symphyseal
3268,Periodontal disease
3278,Dental (tooth) tartar/calculus
3291,Dental (tooth) tartar/calculus
3297,Heart murmur grade - II/VI
3300,Dental (tooth) tartar/calculus
3291,Gastroenteritis - acute
3265,Periodontal disease
3279,Heart murmur grade - I/VI
3297,Dental (tooth) tartar/calculus
3295,Overgrown nail(s)
3316,Behaviour disorder
3336,Right testis retained - abdominal
3357,Patellar luxation - bilateral
3279,Dietary indiscretion - other
3281,Periodontal disease
3282,Muscle strain
3253,Anorexia
3257,Infectious canine tracheobronchitis (Kennel Cough)
3268,Alopecia
3285,Dental (tooth) structure injury
3262,Third eyelid/nictitating membrane disorder - prolapsed gland (Cherry eye)
3295,Adverse reaction to drug – anti-parasitic preparation
3311,Traumatic episode
3320,Post-operative complication - wound related
3336,Left testis retained - inguinal
3350,Dental (tooth) tartar/calculus
3351,Constipation
3259,Melanocytic neoplasm - benign melanoma (site unspecified)
3259,Mass/swelling - neck (cervical)
3282,Aggressive
2816,Overgrown nail(s)
2821,Vomiting
2829,Dressing-related complication - wound
2893,Periodontal disease
3297,Faecal appearance abnormal - melaena
3297,Azotaemia – renal
3297,"Intoxication (poisoning), drug – accidental therapeutic drug overdose"
3315,Aggressive
3334,"Conjunctivitis, non-infectious"
3336,Retained deciduous tooth
3347,Overweight
3315,Skin (cutaneous) cyst
3337,Alopecia
3339,Mass lesion - skin (cutaneous)
3354,Mass lesion - skin (cutaneous)
3320,Dystocia - fetal maldisposition
3339,Aggressive
3341,Licking bum/back end
3352,Periodontal disease
3260,Hypertension - pulmonary
3268,Epiphora
3270,Heart murmur grade - II/VI
3274,Dental (tooth) tartar/calculus
3276,Mass lesion - subcutaneous tissue
3290,Left forelimb lameness present
3344,Traumatic episode
3296,"Otitis externa, pinna only"
3304,Overgrown nail(s)
3319,Dystocia - uterine inertia
3321,Dental (tooth) tartar/calculus
3314,Cryptorchidism - bilateral
3334,Otitis externa
3346,Overgrown nail(s)
3353,Right medial patella luxation
3291,Overweight
3300,Overweight
3309,Overgrown nail(s)
3321,Surgical wound – post-operative swelling
2945,Alopecia
2946,Dermatitis - pyotraumatic (acute moist)
2950,Left medial patella luxation
2961,Anal sacculitis
2972,Parasite infestation - fleas
2988,Bruising
3021,Left forelimb lameness present - lameness grade 10
3040,Alopecia/hair coat abnormality
3040,Anal sac disorder
3044,Behaviour disorder
3062,Periodontal disease
3064,Gastritis - acute
3074,Right medial patella luxation
3076,Periodontal disease
3105,Acute kidney (renal) failure (ARF) – azotaemic (urine output unspecified)
3110,Aggressive
3120,Dental (tooth) tartar/calculus
3140,Anal sac disorder
3187,Overgrown nail(s)
3191,Pyrexia/hyperthermia
3263,Muscular atrophy - limb
3273,Periodontal disease
3274,Hypersensitivity (allergic) skin disorder - contact hypersensitivity
3277,Otitis
3339,Meniscal (stifle) injury
3351,Pyometra
3356,Aggressive
3381,Dental (tooth) tartar/calculus
3324,Overweight
3383,Weight loss
3384,Corneal laceration
3368,Aggressive
3377,Overweight
3381,Overweight
3394,Ulcerative keratitis (Corneal ulceration)(unspecified)
3355,Cataract - incipient (immature)
3383,Fits/seizures/convulsions
3387,Hypersensitivity (allergic) skin disorder - atopic dermatitis
3387,Anal sac disorder
3297,Left stifle abnormal - patella luxation
3361,Coprophagia
3379,Aggressive
3387,Otitis externa
3378,Periodontal disease
3379,Thin
3384,Dental (tooth) tartar/calculus
3321,Overweight
3383,Periodontal disease
3298,Dental (tooth) tartar/calculus
3350,Patellar luxation - medial
3354,Pseudopregnancy (phantom pregnancy)
3383,Dermatitis - chronic
3378,Alopecia
3382,Patellar luxation - bilateral
3382,Overweight
3393,Colitis (unspecified)
2902,Dental (tooth) tartar/calculus
2910,Pruritus
2928,Overgrown nail(s)
2943,Overgrown nail(s)
2964,Faecal appearance abnormal - diarrhoea
2968,Left testis retained - inguinal
2970,Right testis retained - inguinal
3007,Bite injury - dog bite
3352,Intoxication (poisoning) - theobromine/chocolate
3368,Overweight
3369,Overgrown nail(s)
3396,Muscle strain
3395,Ulcerative keratitis (Corneal ulceration)(unspecified)
3395,Lethargy
3411,Skin fold dermatitis (intertrigo) - lip fold
3420,Dental (tooth) tartar/calculus
3355,Heart murmur timing - Early systolic
3380,Behaviour disorder
3396,Aggressive
3418,Lens luxation (unspecified)
3387,Overgrown nail(s)
3394,Urination abnormal - inappropriate urination
3395,Uveitis (unspecified)
3414,Infectious canine tracheobronchitis (Kennel Cough)
3392,Intoxication (poisoning)/toxin exposure
3409,Mass lesion - skin (cutaneous)
3430,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
3387,"Respiratory tract infection, upper (URTI)"
3398,Dental (tooth) tartar/calculus
3378,Retained deciduous tooth
3379,Ligament rupture (unspecified)
3381,Anal sac disorder
3415,Dystocia - fetopelvic disproportion
3379,"Fracture, oblique"
3411,Aggressive
3411,Periodontal disease
3428,Cryptorchidism - unilateral
3377,Dog-directed aggression (Problem behaviour)
3411,Anorexia
3430,Overgrown nail(s)
3434,Ulcerative keratitis (Corneal ulceration)(unspecified)
3034,Right medial patella luxation
3041,Overgrown nail(s)
3062,"Abscess - oral (mouth), dental (tooth)"
3081,Vestibular disease - peripheral
3405,Dental (tooth) tartar/calculus
3405,Patellar luxation - bilateral
3413,Epiphora
3410,Collapse/syncopal episodes
3421,Aggressive
3419,Dental (tooth) tartar/calculus
3448,Haircoat/Skin scaly
3455,Retained deciduous tooth
3421,Anal sac disorder
3468,"Conjunctivitis, non-infectious"
3468,Periodontal disease
3484,Tremors/shaking/trembling
3426,Patellar luxation - lateral
3468,"Lymphadenopathy, localised - aetiology unknown"
3468,Heart (cardiac) disease - chronic
3482,Muscle strain
3418,Conjunctivitis (cause unspecified)
3418,Heart murmur grade - II/VI
3449,Pyometra
3484,Vomiting
3421,Periodontal disease
3442,Ataxia present
3468,Heart murmur grade - V/VI
3440,Bite injury - dog bite
3477,Aggressive
3488,Behaviour disorder
3491,Periodontal disease
3423,Aggressive
3433,Periodontal disease
3104,Left hindlimb lameness present
3442,Anal sac disorder
3475,Caesarean section - for dystocia
3502,Otitis externa
3526,Left medial patella luxation - grade 2
3398,Cryptorchidism - unilateral
3495,Dental (tooth) tartar/calculus
3508,Retained deciduous tooth
3413,Periodontal disease
3418,Periodontal disease
3423,Parasite infestation - Aelurostrongylosis
3485,Gastroenteritis
3513,Dental (tooth) tartar/calculus
3519,Adverse reaction to vaccination
3463,Retained deciduous tooth
3497,"Conjunctivitis, non-infectious"
3498,Noise phobia - fireworks
3512,Skeletal abnormality - congenital
3457,Right medial patella luxation - grade 2
3460,Aggressive
3464,Skull abnormal - other
3465,Overgrown nail(s)
3474,Overweight
3495,Anal/Perianal region abnormal
3498,Anal sac abscess
3502,Otitis
3464,Cryptorchidism - unilateral
3486,Ulcerative keratitis (Corneal ulceration)(unspecified)
3487,Faecal appearance abnormal - diarrhoea
3488,Syringomyelia
3484,Pain - spinal
3505,Retained deciduous tooth
3528,Foreign body - oesophageal
3536,Dental (tooth) tartar/calculus
3526,Right medial patella luxation - grade 1
3529,Hydrocephalus
3530,Maxillary brachygnathism
3534,Reverse sneezing
3487,Epiphora
3491,Parasite infestation - fleas
3546,Left medial patella luxation - grade 3
3547,Sialoadenitis
3473,Mass lesion - skin (cutaneous)
3523,Halitosis
3523,Patellar luxation - bilateral
3534,Adverse reaction to drug – NSAID – meloxicam
3438,Patellar luxation - bilateral
3444,Hypoglycaemia
3457,Left medial patella luxation
3468,Dental (tooth) tartar/calculus
3570,Anal sac disorder
3575,Aggressive
3597,Heart murmur grade - VI/VI
3606,Colitis (unspecified)
3157,Periodontal disease
3258,Overgrown nail(s)
3259,Behaviour abnormal
3260,Periodontal disease
3264,Periodontal disease
3277,Dental (tooth) tartar/calculus
3289,Retained deciduous tooth
3289,Periodontal disease
3298,Dermatitis - contact dermatitis
3545,Overgrown nail(s)
3550,Heart murmur grade - II/VI
3664,Retained deciduous tooth
3664,Heart rhythm auscultation normal - sinus arrhythmia
3586,Claw injury (traumatic)
3652,Gastroenteritis
3669,Periodontal disease
3542,Parasite infestation - Demodicosis (demodectic mange)
3547,Retained deciduous tooth
3589,Aggressive
3651,Anal sac disorder
3526,Reverse sneezing
3591,Dental (tooth) tartar/calculus
3609,Anal sac disorder
3610,Anal sac impaction
3534,"Respiratory tract infection, upper (URTI)"
3565,Retained deciduous tooth
3597,Overweight
3689,Overweight
3545,Retained deciduous tooth
3586,Right forelimb lameness present - lameness grade variable
3652,Increased upper respiratory tract noise - stertor
3606,Diarrhoea
3612,Dystocia - fetopelvic disproportion
3664,Cryptorchidism - unilateral
3664,Cryptorchidism - unilateral
3547,Seizure disorder
3553,Aggressive
3589,Gastroenteritis
3657,Retained deciduous tooth
3550,Periodontal disease
3622,Retained deciduous tooth
3662,Tracheitis
3552,Periodontal disease
3574,Canine haemorrhagic gastroenteritis (HGE)
3609,Gastritis (unspecified)
3706,Vomiting
3508,Post-operative complication - wound breakdown
3607,Periodontal disease
3551,Wound - abrasion
3579,Faecal appearance abnormal - frank blood
3663,Left forelimb lameness present - lameness grade 7
3670,Periodontal disease
3555,Behaviour disorder
3589,Parasite infestation - fleas
3663,Right lateral patella luxation - grade 1
3662,Retained deciduous tooth
3670,Diarrhoea
3673,Aggressive
3718,Parasite infestation - Otodectes cynotis
3494,Muscle strain
3529,Nasal cavity discharge - serous
3591,Anal sac abscess
3668,Cardiomegaly
3653,Mass lesion - skin (cutaneous)
3674,Mass/swelling - facial (site unspecified)
3712,Obesity
3754,Behaviour disorder
3691,Salivation - increased/drooling
3692,Retained deciduous tooth
3699,Retained deciduous tooth
3654,Aggressive
3658,Mass lesion - skin (cutaneous)
3694,Gingivitis/gingival (gum) disease
3702,Dental (tooth) tartar/calculus
3670,Haircoat/Skin dull
3696,Dental (tooth) tartar/calculus
3702,Overweight
3716,Hernia - inguinal
3653,Faecal appearance abnormal - frank blood
3716,Left medial patella luxation
3768,Infectious canine tracheobronchitis (Kennel Cough)
3775,Overweight
3674,Halitosis
3737,Retained deciduous tooth
3739,Patellar luxation - bilateral
3745,Interdigital dermatitis
3664,Retained deciduous tooth
3664,Heart rhythm auscultation normal - sinus arrhythmia
3718,Dental (tooth) tartar/calculus
3718,Dysphagia
3728,Overgrown nail(s)
3731,Ulcerative keratitis (Corneal ulceration) - melting
3746,Entropion
3699,Infectious canine tracheobronchitis (Kennel Cough)
3701,Left medial patella luxation - grade 4
3711,Periodontal disease
3669,Diarrhoea
3689,Aggressive
3710,Ear (aural) infection - bacterial
3745,Post-operative complication - excessive bruising
3691,Seizure(s)
3729,Parasite infestation - Demodicosis (demodectic mange)
3731,Epiphora
3746,Otitis
3743,Aggressive
3745,Behaviour disorder
3751,Coughing
3774,Periodontal disease
3728,Retained deciduous tooth
3745,Pad wound - laceration
3758,Periodontal disease
3737,Skull abnormal - other
3745,Retained deciduous tooth
3773,Increased tracheal sensitivity present
3736,Dental (tooth) tartar/calculus
3748,Skin fold dermatitis (intertrigo) - lip fold
3760,Overweight
3300,Pseudopregnancy (phantom pregnancy)
3301,Adverse reaction to drug (unspecified)
3315,Periodontal disease
3729,Parasite infestation - fleas
3731,Pyometra
3736,Retained deciduous tooth
3748,Pyoderma - mucocutaneous
3753,Colitis (unspecified)
3782,Elongated soft palate
3822,Anal sac abscess
3839,Pain - aural (ear)
3753,Heart murmur grade - III/VI
3773,Heart murmur grade - V/VI
3782,Foreign body - oral (mouth)
3805,Obesity
3807,Periodontal disease
3808,Obesity
3822,Anal sac disorder
3824,Aggressive
3718,Urination abnormal - inappropriate urination
3736,"Hymenoptera stings (bee, wasp)"
3751,"Conjunctivitis, infectious"
3751,Diarrhoea
3355,Dental (tooth) tartar/calculus
3370,Left medial patella luxation - grade 4
3382,Periodontal disease
3739,Retained deciduous tooth
3791,Pain - musculoskeletal
3807,Parasite infestation - fleas
3746,Epiphora
3813,"Mastitis, acute"
3839,Periodontal disease
3844,Dental (tooth) tartar/calculus
3755,Intoxication (poisoning) - theobromine/chocolate
3820,Parasite infestation - fleas
3831,Anal sac abscess
3850,Loose motions/stools
3784,Behaviour disorder
3806,Overweight
3843,Faecal appearance abnormal - diarrhoea
3850,Pain - spinal
3763,Alopecia
3796,Right testis retained - inguinal
3806,Claw injury (traumatic)
3820,Retained deciduous tooth
3780,Aggressive
3783,Hypersensitivity (allergic) skin disorder - contact hypersensitivity
3794,Anal sac abscess
3809,Pododermatitis
3752,Retained deciduous tooth
3764,Mentation altered - anxious/distressed
3775,Aggressive
3781,Dystocia - uterine inertia
3834,Ulcerative keratitis (Corneal ulceration)(unspecified)
3857,Anal sac disorder
3859,Right medial patella luxation - grade 1
3822,Anal sacculitis
3827,Dental (tooth) tartar/calculus
3866,Retained deciduous tooth
3409,Obesity
3418,"Keratoconjunctivitis sicca (KCS, Dry Eye)"
3445,Periodontal disease
3453,Diarrhoea
3468,Cataract - incipient (immature)
3481,Right medial patella luxation
3523,Dental (tooth) structure injury
3547,"Lymphadenopathy, localised - aetiology unknown"
3597,Anal sac abscess
3617,Aggressive
3645,Anal sac disorder
3649,Retained deciduous tooth
3652,Colitis (unspecified)
3692,Faecal appearance abnormal - diarrhoea
3736,Nasolacrimal duct abnormality - acquired obstruction
3753,Alopecia
3780,Not himself/herself
3796,Left testis retained - abdominal
3810,Anal sac abscess
3815,Retained deciduous tooth
3861,Behaviour disorder
3751,Wound - laceration
3857,Overgrown nail(s)
3867,Mass/swelling - perianal
3876,Overweight
3877,Overweight
3885,Overgrown nail(s)
3885,Periodontal disease
3773,Periodontal disease
3867,Anal sac disorder
3867,Pulmonary oedema
3885,Dental (tooth) tartar/calculus
3395,Hypersensitivity (allergic) skin disorder - urticaria
3395,"Conjunctivitis, non-infectious"
3397,Retained deciduous tooth
3419,Overweight
3421,Gastritis - acute
3430,Periodontal disease
3438,Dental (tooth) tartar/calculus
3448,Overweight
3473,Obesity
3497,Bite injury - dog bite
3522,Dental (tooth) tartar/calculus
3526,Retained deciduous tooth
3536,Parasite infestation - fleas
3549,Maxillary brachygnathism
3593,Aggressive
3654,Retained deciduous tooth
3887,Tracheitis
3900,Colitis - chronic
3905,Anal sac abscess
3913,Alopecia
3691,Dental (tooth) tartar/calculus
3693,Retained deciduous tooth
3703,Vomiting
3717,Periodontal disease
3724,Cryptorchidism - bilateral
3737,Dental (tooth) tartar/calculus
3825,Interdigital dermatitis
3861,Anal sac abscess
3869,Aggressive
3913,Hernia - inguinal
3805,Periodontal disease
3851,Faecal appearance abnormal - diarrhoea
3876,Dental (tooth) tartar/calculus
3854,Patellar luxation - bilateral
3901,Right testis retained - inguinal
3912,Intoxication (poisoning)(unspecified)
3917,Overweight
3851,Post-operative complication - wound breakdown
3866,Retained deciduous tooth
3874,Seizure disorder
3919,Hypersensitivity (allergic) skin disorder - urticaria
3854,Dental (tooth) tartar/calculus
3859,Left medial patella luxation - grade 4
3871,Anal sac abscess
3875,Discharge - penile
3863,Gastroenteritis
3898,Tracheitis
3920,Patellar luxation - medial
3923,Periodontal disease
3842,Patellar luxation - bilateral
3842,Aggressive
3863,Corneal scar
3869,Dental (tooth) tartar/calculus
3836,Periodontal disease
3851,Patellar luxation - bilateral
3919,Anaphylaxis
3930,Overgrown nail(s)
3899,Bite injury - dog bite
3901,Retained deciduous tooth
3917,Left medial patella luxation
3851,Conjunctivitis (cause unspecified)
3851,Retained deciduous tooth
3857,Overweight
3931,Claw injury (traumatic)
3845,Periodontal disease
3849,Periodontal disease
3940,"Intoxication (poisoning), drug – accidental therapeutic drug overdose"
3906,Overweight
3910,Dental (tooth) structure injury
3916,Periodontal disease
3916,Heart murmur present
3972,Thin
4000,Dental (tooth) tartar/calculus
3914,Anal sac disorder
3920,Mentation altered - depressed
3926,Anal sac disorder
3959,Anal sac disorder
3969,Adverse reaction to drug – NSAID – meloxicam
3980,Gingivitis/gingival (gum) disease
3983,Bronchitis (unspecified)
3926,Hernia - umbilical
3934,Subepidermal bullous disease
3949,Cryptorchidism - unilateral
3963,Adverse reaction to drug – anti-parasitic preparation
3900,Inflammatory bowel disease (IBD)
3953,Right medial patella luxation - grade 3
3954,Urination abnormal - inappropriate urination
3979,Pancreatitis
3932,Aggressive
3966,Post-operative complication - infection
3978,Seizure disorder
3980,Dental (tooth) tartar/calculus
3964,Overweight
3966,Small intestine: Enterectomy and anastomosis - sutured
3972,Dental (tooth) tartar/calculus
3995,Periodontal disease
3964,Patellar luxation - bilateral
3979,Spine abnormal - other
3995,Retained deciduous tooth
3995,Behaviour disorder
4010,Anal sac disorder
4032,"Respiratory tract infection, upper (URTI)"
4055,Overweight
4060,Faecal appearance abnormal - diarrhoea
3993,Parasite infestation - fleas
4007,Adverse reaction to drug – non-steroidal anti-inflammatory drug (NSAID)(unspecified)
4051,Intervertebral disc extrusion/herniation/prolapse - thoracic
4011,Left forelimb lameness present
4032,Distichiasis
4048,Patellar luxation - bilateral
4058,Gastritis (unspecified)
3967,Parasite infestation - fleas
3990,Caesarean section - for dystocia
4003,Dietary indiscretion - other
4084,Vomiting - other
4097,Anal sac disorder
4099,Overgrown nail(s)
4102,Anal sac disorder
4056,Discharge - ocular (eye)
4061,Increased upper respiratory tract noise - nasopharyngeal
4079,Dietary indiscretion - other
4099,Retained deciduous tooth
3877,Dental (tooth) tartar/calculus
3925,Caesarean section - for dystocia
3969,Pruritus
3975,Eye proptosed
4088,Skeletal abnormality - congenital
4098,Claw injury (traumatic)
4100,Aggressive
4100,Overgrown nail(s)
4006,Hernia/rupture present
4025,Traumatic episode
4026,Parasite infestation - fleas
4038,Gastroenteritis
4006,Reverse sneezing
4009,Dental (tooth) tartar/calculus
4018,Gastritis (unspecified)
4047,Heart murmur grade - IV/VI
3930,Tracheal collapse
3958,Pseudopregnancy (phantom pregnancy)
3962,Anal sac abscess
4072,Obesity - morbid obesity
3954,Left thoracic limb fracture present
3958,Mastitis - bacterial
3968,Parasite infestation - fleas
3969,Haircoat/Skin scaly
3988,Swollen tummy/abdomen
4002,Dental (tooth) disorder (unspecified)
4031,Pruritus
4048,Dental (tooth) tartar/calculus
3867,Aggressive
3895,Overweight
3904,Right medial patella luxation - grade 1
3929,Heart murmur grade - III/VI
3926,Anal sac infection
3949,Musculoskeletal injury
3988,Anal sac disorder
4007,Retained deciduous tooth
4026,Patellar luxation - medial
4029,Retained deciduous tooth
4120,Dental (tooth) tartar/calculus
4157,Parasite infestation - fleas
4160,Fracture of thoracic limb - radius AND ulna
3972,Overgrown nail(s)
3985,Overweight
3991,Epilepsy - idiopathic generalised
3996,Retained deciduous tooth
4100,Anal sac infection
4105,Obesity
4120,Right medial patella luxation
4125,Dental (tooth) tartar/calculus
4064,Post-operative complication - wound infection
4094,Urination abnormal - inappropriate urination
4100,Anal sac abscess
4119,Overweight
4161,Aggressive
4173,Retained deciduous tooth
4208,Behaviour disorder
3871,Cryptorchidism - unilateral
3879,Right medial patella luxation
3929,Overweight
3930,Dental (tooth) tartar/calculus
4066,Anal sac impaction
4073,Periodontal disease
4169,Pruritus
4051,Heart murmur grade - III/VI
4117,Mass lesion - mammary
4140,Retained deciduous tooth
4190,Anal sac disorder
4194,Dental (tooth) tartar/calculus
3899,Eye proptosed
3934,Gingivitis/gingival (gum) disease
3968,Mandibular brachygnathism
3983,Retained deciduous tooth
4071,Cryptorchidism - unilateral
4082,Retained deciduous tooth
4061,Skin (cutaneous) cyst
4072,Periodontal disease
4073,Overweight
4088,Overgrown nail(s)
3969,Skin (cutaneous) cyst
3984,Overweight
3992,Behaviour disorder
3996,Canine haemorrhagic gastroenteritis (HGE)
3982,Colitis (unspecified)
3991,Anal sac infection
3999,Obesity
4004,Gastroenteritis
4138,Hernia - umbilical
4138,Elongated soft palate
4157,Insect bite(s)
4175,"Respiratory tract infection, upper (URTI)"
4032,Epiphora
4038,Heart murmur present
4056,Sneezing
4066,Left medial patella luxation - grade 3
4110,Third eyelid/nictitating membrane disorder - prolapsed gland (Cherry eye)
4144,Alopecia
4167,Dermatitis (unspecified)
4170,Overgrown nail(s)
4073,Seizure(s)
4078,"Conjunctivitis, infectious"
4095,Overweight
4101,Histiocytoma - canine cutaneous (skin)
3934,Mass lesion - eyelid
3987,Periodontal disease
3987,Parasite infestation - fleas
3993,Aggressive
3984,Left forelimb lameness present
3992,Periodontal disease
3993,"Otitis externa, pinna only"
4000,Patellar luxation - bilateral
4007,Halitosis
4034,Behaviour disorder
4040,Gastric (stomach) ulceration
4011,Claw injury (traumatic)
4014,Ulcerative keratitis (Corneal ulceration)(unspecified)
4040,Gastroenteritis
4076,Post-operative complication - infection
4017,Dental (tooth) tartar/calculus
4029,Right lateral patella luxation - grade 1
4034,Retained deciduous tooth
4102,Patellar luxation - bilateral
4107,Eye proptosed
4125,Anal sac disorder
4154,Dental (tooth) tartar/calculus
4004,Stomach stasis
4013,Eczema
4031,Foreign body - oral (mouth)
4033,Dental (tooth) tartar/calculus
4116,Behaviour disorder
4120,Retained deciduous tooth
4129,Claw injury (traumatic)
3991,Parasite infestation - fleas
3992,Overgrown nail(s)
4000,Retained deciduous tooth
4058,Anal sac disorder
4055,Dental (tooth) tartar/calculus
4085,Left medial patella luxation
4108,Hernia - inguinal
4110,Heart murmur grade - III/VI
4076,Fracture of thoracic limb - metacarpal(s)
4088,"Otitis externa, pinna only"
4100,Anal sac disorder
4116,Anal sac disorder
4124,Sneezing
4148,Anal sac disorder
4153,Adverse reaction to drug – anti-parasitic preparation
4188,Dental (tooth) tartar/calculus
4190,Gastroenteritis
4200,Retained deciduous tooth
4205,Dermatitis - pyotraumatic (acute moist)
4077,Retained deciduous tooth
4087,Dental (tooth) tartar/calculus
4114,Periodontal disease
4159,Dystocia - fetopelvic disproportion
4174,Parasite infestation - fleas
4177,Anal sac disorder
4185,Periodontal disease
4154,Retained deciduous tooth
4158,Overweight
4116,Parasite infestation - fleas
4143,Mass/swelling - abdominal
4171,Dental (tooth) tartar/calculus
4204,Retained deciduous tooth
4118,Ulcerative keratitis (Corneal ulceration)(unspecified)
4132,Dental (tooth) tartar/calculus
4135,Dental (tooth) tartar/calculus
4066,Anal sac abscess
4069,Discharge - ocular (eye)
4073,Gingivitis/gingival (gum) disease
4040,Cholangitis
4055,Claw injury (traumatic)
4058,Gait abnormality - ataxia
4099,Parasite infestation - ticks
4154,Faecal appearance abnormal - diarrhoea
4171,Overgrown nail(s)
4192,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
4195,Dental (tooth) tartar/calculus
4082,Dental (tooth) structure injury
