study_id,case_control_2weeks,case_control_48hrs,ismale,sourcebreed,age_surg,isinsured,weight,ASA,urgent,surg_type,extra_invest,cause_of_death,days_to_death,whendieduringsurgery
696,Control,Control,FALSE,English Bull Terrier,2.088980198,1,19.29999924,1-2,Routine/elective,Neuter (routine only),0,,,
697,Control,Control,TRUE,Miniature Dachshund,3.00342226,0,6,4-5,Urgent/emergent,Soft tissue minor,1,,,
698,Control,Control,TRUE,Staffordshire Bull Terrier,2.00958252,1,,1-2,Routine/elective,Neuter (routine only),0,,,
699,Control,Control,FALSE,Staffordshire Bull Terrier,0.895277202,0,,1-2,Routine/elective,Neuter (routine only),0,,,
700,Control,Control,FALSE,Golden Retriever,0.558521569,0,24.89999962,1-2,Routine/elective,Neuter (routine only),0,,,
701,Control,Control,FALSE,French Bulldog X,0.52292949,0,7.800000191,1-2,Routine/elective,Neuter (routine only),0,,,
702,Control,Control,FALSE,Chihuahua,1.308692694,0,2.910000086,1-2,Routine/elective,Neuter (routine only),0,,,
703,Control,Control,TRUE,Cocker Spaniel,0.668035567,0,10.80000019,4-5,Urgent/emergent,Diagnostic,1,,,
704,Control,Control,FALSE,Jack Russell Terrier,0.407939762,1,7.199999809,1-2,Routine/elective,Neuter (routine only),0,,,
705,Control,Control,TRUE,Shih Tzu,0.594113648,0,7.349999905,1-2,Routine/elective,Neuter (routine only),1,,,
706,Control,Control,FALSE,Pug X,0.840520203,1,6.900000095,1-2,Routine/elective,Neuter (routine only),1,,,
707,Control,Control,TRUE,Shih Tzu,0.788501024,1,9.199999809,1-2,Routine/elective,Neuter (routine only),0,,,
708,Case,Case,FALSE,German Shepherd,11.00068474,,,4-5,Urgent/emergent,Soft tissue major,1,Respiratory,1,
709,Case,,FALSE,Briard,8.651608467,1,,3,Urgent/emergent,Diagnostic,1,Not recorded - but not euthenasia,5,
710,Control,Control,TRUE,lab x retriever,13.85900116,,,3,Urgent/emergent,Diagnostic,0,,,
711,Control,Control,FALSE,Cavalier King Charles Spaniel,0.969199181,,,1-2,Routine/elective,Neuter (routine only),1,,,
712,Control,Control,TRUE,Staffordshire Bull Terrier,0.580424368,1,,3,Urgent/emergent,Soft tissue major,1,,,
713,Case,Case,TRUE,Shih Tzu,6.910335541,,,4-5,Urgent/emergent,Soft tissue major,1,Neurologic,1,
714,Case,Case,TRUE,Golden Retriever,8.095825195,,,4-5,Urgent/emergent,Soft tissue major,0,Euthenasia,0,Post-op
715,Control,Control,FALSE,Yorkshire Terrier,7.55646801,1,,1-2,Routine/elective,Neuter (routine only),0,,,
716,Case,,FALSE,Cross Breed Medium,14.62559891,,,3,Urgent/emergent,Diagnostic,1,Not recorded - but not euthenasia,14,
717,Control,Control,TRUE,Staffordshire Bull Terrier,2.234086275,1,,1-2,Routine/elective,Non-invasive routine,0,,,
718,Case,Case,FALSE,Miniature Schnauzer,4.005475521,1,,4-5,Urgent/emergent,Soft tissue major,1,Euthenasia,0,Induction
719,Control,Control,FALSE,Cairn Terrier,0.728268325,1,,1-2,Urgent/emergent,Diagnostic,0,,,
720,Control,Control,TRUE,Border Terrier,1.667351127,1,,3,Non-routine scheduled,Diagnostic,1,,,
721,Control,Control,TRUE,Staffordshire Bull Terrier,11.01437378,1,,3,Non-routine scheduled,Diagnostic,1,,,
722,Control,Control,FALSE,King Charles Spaniel,1.557837129,1,,1-2,Routine/elective,Neuter (routine only),1,,,
723,Control,Control,TRUE,Labrador Retriever,6.773442745,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
724,Control,Control,TRUE,Golden Retriever,4.216289997,1,,1-2,Routine/elective,Neuter (routine only),0,,,
725,Case,Case,FALSE,Labrador Retriever,7.411362171,1,,1-2,Urgent/emergent,Soft tissue minor,0,Respiratory,0,Post-op
726,Control,Control,FALSE,Jack Russell Terrier,4.99657774,,,1-2,Non-routine scheduled,Diagnostic,0,,,
727,Control,Control,TRUE,Shar Pei,2.162902117,1,,1-2,Routine/elective,Neuter (routine only),0,,,
728,Case,Case,FALSE,Jack Russell Terrier,11.54825497,,,4-5,Urgent/emergent,Soft tissue major,1,Cardiovascular,0,Maintenance
729,Control,Control,TRUE,Cross breed-medium ,8.041068077,1,,1-2,Routine/elective,Dental (all),0,,,
730,Control,Control,TRUE,English Cocker Spaniel,0.49555099,1,8.5,1-2,Non-routine scheduled,Soft tissue minor,1,,,
731,Control,Control,TRUE,labradorXbordercollie,8.109514236,1,,1-2,Urgent/emergent,Soft tissue minor,1,,,
732,Case,,TRUE,Bulldog,7.811088085,1,,4-5,Urgent/emergent,Soft tissue major,1,Not recorded - but not euthenasia,7,
733,Control,Control,TRUE,Labrador Retriever,10.85557842,,,1-2,Routine/elective,Neuter (routine only),0,,,
734,Case,,FALSE,Shih Tzu,16.33401871,,,4-5,Non-routine scheduled,Soft tissue minor,1,Euthenasia,3,
735,Control,Control,TRUE,patterdale x breed,2.258726835,1,,1-2,Routine/elective,Neuter (routine only),0,,,
736,Control,Control,TRUE,Labrador Retriever,0.925393581,1,,1-2,Routine/elective,Neuter (routine only),0,,,
737,Control,Control,FALSE,Labrador Retriever,6.097193718,,,1-2,Routine/elective,Dental (all),0,,,
738,Case,Case,TRUE,Greyhound,10.62559891,1,,3,Urgent/emergent,Ortho,1,Euthenasia,0,Post-op
739,Case,,TRUE,Lurcher,9.538672447,,,3,Non-routine scheduled,Diagnostic,1,Euthenasia,3,
740,Case,,TRUE,Labrador Retriever,7.233401775,,,3,Urgent/emergent,Non-invasive routine,1,Not recorded - but not euthenasia,5,
741,Case,Case,TRUE,German Shepherd,9.390828133,,,4-5,Urgent/emergent,Soft tissue major,1,Cardiovascular,0,Maintenance
742,Case,Case,FALSE,German Shepherd,10.27789211,,,4-5,Urgent/emergent,Soft tissue major,1,Cardiovascular,1,
743,Case,Case,FALSE,German Shepherd,10.32717323,,,3,Urgent/emergent,Diagnostic,1,Euthenasia,1,
744,Case,,FALSE,Afghan,4.525667191,1,,1-2,Urgent/emergent,Ortho,1,Cardiovascular,7,
745,Case,Case,FALSE,Cavalier King Charles Spaniel,4.295687675,,,4-5,Urgent/emergent,Soft tissue major,1,Euthenasia,0,Maintenance
746,Case,,FALSE,Border Terrier,13.05133438,1,,3,Non-routine scheduled,Soft tissue major,0,Euthenasia,12,
747,Control,Control,FALSE,Miniature Dachshund X,4.922655582,1,,1-2,Non-routine scheduled,Diagnostic,1,,,
748,Control,Control,TRUE,Cross Breed Medium,8.156057358,1,,1-2,Non-routine scheduled,Diagnostic,0,,,
749,Control,Control,TRUE,Labrador Retriever,12.50102711,,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
750,Control,Control,FALSE,Cross Breed Medium,2.239562035,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
751,Control,Control,TRUE,Bearded Collie,13.97125244,,,1-2,Non-routine scheduled,Non-invasive routine,0,,,
752,Control,Control,FALSE,Border Terrier,5.639972687,,,4-5,Urgent/emergent,Diagnostic,0,,,
753,Case,Case,FALSE,Labrador Retriever,13.24298382,1,,4-5,Urgent/emergent,Non-invasive routine,1,Euthenasia,1,
754,Case,Case,TRUE,Yorkshire Terrier,8.098562241,1,,3,Non-routine scheduled,Diagnostic,0,Euthenasia,2,
755,Case,Case,FALSE,Irish Red And White Setter,6.92950058,1,,4-5,Urgent/emergent,Diagnostic,1,Cardiovascular,0,Induction
756,Control,Control,TRUE,Yorkshire Terrier,11.21423721,1,,3,Urgent/emergent,Diagnostic,1,,,
757,Control,Control,TRUE,Lurcher,5.670088768,1,,1-2,Urgent/emergent,Soft tissue minor,0,,,
758,Case,Case,FALSE,Lab X Gsd,12.91170406,1,,4-5,Urgent/emergent,Diagnostic,1,Euthenasia,0,Maintenance
759,Control,Control,TRUE,Border Collie,3.195071936,1,,1-2,Routine/elective,Dental (all),1,,,
760,Control,Control,TRUE,Lab X,9.995893478,1,,1-2,Urgent/emergent,Soft tissue minor,1,,,
761,Case,Case,FALSE,Cross Breed Medium,8.440793991,1,,3,Urgent/emergent,Soft tissue major,1,Euthenasia,2,
762,Control,Control,FALSE,Border Terrier,5.034907818,1,,3,Urgent/emergent,Soft tissue minor,1,,,
763,Case,,FALSE,Collie Cross,10.00136852,,,1-2,Urgent/emergent,Soft tissue major,0,Not recorded - but not euthenasia,5,
764,Case,,FALSE,Cavalier King Charles Spaniel,8.796714783,1,,3,Non-routine scheduled,Soft tissue major,1,Euthenasia,4,
765,Control,Control,FALSE,Border Collie,8.128679276,,,3,Non-routine scheduled,Soft tissue major,0,,,
766,Control,Control,FALSE,Golden Retriever,8.774811745,1,,3,Non-routine scheduled,Soft tissue major,1,,,
767,Control,Control,TRUE,Boxer,9.256673813,1,,3,Urgent/emergent,Soft tissue major,1,,,
768,Control,Control,TRUE,Jack Russell Terrier,12.55304623,1,,4-5,Urgent/emergent,Soft tissue major,1,,,
769,Control,Control,TRUE,Labrador Retriever,4.758384705,1,,1-2,Urgent/emergent,Diagnostic,1,,,
770,Control,Control,TRUE,Cavalier King Charles Spaniel,9.03764534,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
771,Case,Case,TRUE,Cross Breed Large,6.439424992,1,,3,Urgent/emergent,Soft tissue major,1,Respiratory,0,Post-op
772,Control,Control,FALSE,Cross Breed Large,1.242984295,1,,3,Urgent/emergent,Diagnostic,0,,,
773,Case,Case,TRUE,Cross Breed Medium,14.8035593,,,,Non-routine scheduled,Diagnostic,1,Euthenasia,0,Maintenance
774,Case,,TRUE,Whippet,8.183436394,1,,1-2,Non-routine scheduled,Diagnostic,1,Euthenasia,14,
775,Case,,TRUE,Cross Breed Small,14.10540771,1,,3,Urgent/emergent,Diagnostic,1,Euthenasia,5,
776,Control,Control,FALSE,poodlexbichonfrise,1.267624855,1,,1-2,Routine/elective,Neuter (routine only),0,,,
777,Control,Control,FALSE,Cavalier King Charles Spaniel,0.47364819,1,,1-2,Routine/elective,Neuter (routine only),0,,,
778,Control,Control,FALSE,Border Collie,8.881587982,1,,3,Non-routine scheduled,Diagnostic,0,,,
779,Control,Control,FALSE,Border Collie,9.371663094,1,,1-2,Routine/elective,Diagnostic,0,,,
780,Case,Case,FALSE,Dachshund Smooth Haired,8.142368317,1,,3,Urgent/emergent,Diagnostic,0,Euthenasia,1,
781,Case,Case,TRUE,Bichon Frise,13.21286774,1,,3,Urgent/emergent,Diagnostic,0,Euthenasia,2,
782,Control,Control,TRUE,Pekingese,4.334017754,1,,1-2,Routine/elective,Dental (all),0,,,
783,Case,Case,TRUE,Chihuahua Long Coat,0.99657768,,,4-5,Urgent/emergent,Soft tissue major,1,Cardiovascular,0,Maintenance
784,Control,Control,FALSE,Weimeraner,8.052019119,1,,3,Non-routine scheduled,Diagnostic,0,,,
785,Control,Control,TRUE,chihuahua cross fox terrier,0.566735089,1,,1-2,Routine/elective,Neuter (routine only),0,,,
786,Control,Control,TRUE,Basset Hound,3.044490099,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
787,Case,Case,FALSE,chihuahua x jack russel ,4.626967907,1,,3,Urgent/emergent,Soft tissue major,1,Cardiovascular,0,Post-op
788,Case,Case,TRUE,Bernese Mountain,7.370294094,1,,3,Urgent/emergent,Diagnostic,0,Not recorded - but not euthenasia,2,
789,Control,Control,TRUE,Hungarian Vizsla,5.04585886,1,,4-5,Urgent/emergent,Soft tissue major,1,,,
790,Case,Case,FALSE,Border Collie,12.59958935,,,3,Urgent/emergent,Soft tissue major,1,Euthenasia,2,
791,Case,,FALSE,Cross Breed Medium,17.0130043,,,1-2,Urgent/emergent,Soft tissue minor,1,Euthenasia,3,
792,Control,Control,FALSE,Jack Russell Terrier,6.863791943,1,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
793,Case,,FALSE,Cross Breed Medium,14.28063011,,,4-5,Urgent/emergent,Soft tissue major,1,Euthenasia,3,
794,Case,,TRUE,Lhasa Apso,15.54277897,,,3,Urgent/emergent,Soft tissue major,0,Euthenasia,6,
795,Control,Control,FALSE,Labrador Retriever,7.241615295,1,,3,Non-routine scheduled,Diagnostic,1,,,
796,Control,Control,TRUE,Shih Tzu,5.483915329,,,1-2,Routine/elective,Dental (all),0,,,
797,Control,Control,TRUE,cocker spanielxspringer(sproker),5.47296381,1,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
798,Control,Control,TRUE,Cocker Spaniel,4.145106316,,,1-2,Routine/elective,Neuter (routine only),0,,,
799,Control,Control,FALSE,Patterdale X ,10.20123196,,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
800,Case,Case,FALSE,Border Collie,15.70705032,,,4-5,Urgent/emergent,Diagnostic,1,Euthenasia,1,
801,Case,Case,FALSE,Miniature Schnauzer,10.76249123,1,,3,Urgent/emergent,Diagnostic,0,Euthenasia,1,
802,Case,Case,TRUE,Cavalier King Charles Spaniel,6.614647388,1,,3,Urgent/emergent,Soft tissue major,1,Euthenasia,2,
803,Control,Control,FALSE,Cocker Spaniel,7.000684261,,,1-2,Routine/elective,Dental (all),0,,,
804,Case,Case,TRUE,Cairn Terrier,13.80150604,,,4-5,Urgent/emergent,Diagnostic,1,Euthenasia,1,
805,Control,Control,FALSE,Border Terrier,8.249144554,1,,1-2,Urgent/emergent,Soft tissue minor,0,,,
806,Case,Case,TRUE,English Springer Spaniel,9.445585251,1,,4-5,Urgent/emergent,Soft tissue major,1,Euthenasia,0,Post-op
807,Control,Control,TRUE,Labrador Retriever,4.818617344,1,,3,Non-routine scheduled,Diagnostic,0,,,
808,Case,Case,TRUE,Labrador Retriever,10.75154018,1,,4-5,Urgent/emergent,Soft tissue major,1,Cardiovascular,0,Maintenance
809,Control,Control,FALSE,Labrador Retriever,9.188227654,,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
810,Case,Case,FALSE,Cocker Spaniel,13.54962349,1,,4-5,Urgent/emergent,Soft tissue major,1,Not recorded - but not euthenasia,0,Maintenance
811,Control,Control,FALSE,Labrador Retriever,1.144421577,1,,1-2,Routine/elective,Neuter (routine only),0,,,
812,Case,,TRUE,labradorXbordercollie,13.73305988,1,,4-5,Urgent/emergent,Soft tissue major,1,Euthenasia,4,
813,Control,Control,TRUE,Staffordshire Bull Terrier,9.002053261,1,,3,Non-routine scheduled,Soft tissue minor,1,,,
814,Case,,FALSE,Labrador Retriever,6.688569546,,,3,Non-routine scheduled,Soft tissue major,0,Euthenasia,12,
815,Case,Case,FALSE,Labrador Retriever,8.558521271,1,,3,Urgent/emergent,Soft tissue major,1,Euthenasia,0,Maintenance
816,Control,Control,FALSE,Bulldogs,2.247775555,,,1-2,Routine/elective,Neuter (routine only),0,,,
817,Control,Control,FALSE,pug / poodle,3.00889802,,,1-2,Routine/elective,Neuter (routine only),0,,,
818,Control,Control,TRUE,Staffordshire Bull Terrier,10.19849396,,,1-2,Non-routine scheduled,Diagnostic,0,,,
819,Control,Control,TRUE,Beagle,2.384668112,1,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
820,Control,Control,FALSE,Yorkshire Terrier,13.08418846,1,,3,Non-routine scheduled,Soft tissue major,0,,,
821,Control,Control,FALSE,English Springer Spaniel,7.227926254,,,1-2,Routine/elective,Neuter (routine only),1,,,
822,Control,Control,TRUE,Labrador Retriever,5.494866371,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
823,Control,Control,TRUE,Shih Tzu,5.114305496,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
824,Control,Control,FALSE,Bichon Frise,9.388090134,1,,1-2,Non-routine scheduled,Ortho,1,,,
825,Case,Case,FALSE,Cross Breed Medium,10.08076668,,,3,Urgent/emergent,Soft tissue major,1,Cardiovascular,1,
826,Case,Case,FALSE,West Highland White Terrier,12.35865879,1,,3,Urgent/emergent,Soft tissue major,1,Euthenasia,1,
827,Control,Control,TRUE,Pomeranian,0.462696791,,,1-2,Routine/elective,Neuter (routine only),0,,,
828,Control,Control,TRUE,Chihuahua Smooth Coat,3.901437283,1,,3,Urgent/emergent,Diagnostic,1,,,
829,Control,Control,TRUE,Staff X - Large,0.555783689,1,,1-2,Routine/elective,Neuter (routine only),0,,,
830,Control,Control,FALSE,Border Terrier,9.297740936,1,,3,Non-routine scheduled,Soft tissue minor,0,,,
831,Control,Control,FALSE,Labrador Retriever,7.663244247,1,,1-2,Non-routine scheduled,Ortho,1,,,
832,Case,,FALSE,Labrador Retriever,10.50787163,1,,1-2,Non-routine scheduled,Diagnostic,1,Not recorded - but not euthenasia,5,
833,Case,,FALSE,Dachshund Wire Haired,3.373032093,1,,3,Urgent/emergent,Soft tissue major,1,Euthenasia,4,
834,Case,Case,FALSE,German Shepherd,8.848733902,1,,4-5,Urgent/emergent,Other,0,Euthenasia,1,
835,Case,Case,FALSE,Irish Wolfhound,2.105407238,,,4-5,Urgent/emergent,Diagnostic,1,Not recorded - but not euthenasia,0,Maintenance
836,Control,Control,TRUE,Yorkshire Terrier,14.72689915,,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
837,Control,Control,FALSE,Labrador Retriever,10.06433964,1,,1-2,Non-routine scheduled,Other,0,,,
838,Control,Control,FALSE,Cross Breed Large,0.520191669,,,1-2,Routine/elective,Neuter (routine only),1,,,
839,Case,Case,TRUE,Boxer,11.50718689,1,,3,Urgent/emergent,Diagnostic,0,Euthenasia,0,Post-op
840,Case,Case,FALSE,West Highland White Terrier,8.254620552,1,,3,Non-routine scheduled,Diagnostic,1,Euthenasia,1,
841,Case,Case,TRUE,West Highland White Terrier,12.0821352,1,,4-5,Urgent/emergent,Soft tissue major,1,Respiratory,0,Maintenance
842,Control,Control,FALSE,Labrador Retriever,10.40930843,1,,1-2,Routine/elective,Dental (all),0,,,
843,Control,Control,TRUE,Labrador Retriever,2.49418211,1,,1-2,Urgent/emergent,Soft tissue minor,0,,,
844,Control,Control,TRUE,Welsh Springer Spaniel,10.16016388,1,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
845,Control,Control,FALSE,Flat Coated Retrieve,7.997262001,,,1-2,Urgent/emergent,Soft tissue minor,0,,,
846,Case,Case,FALSE,Cross Breed Large,7.373032093,1,,4-5,Urgent/emergent,Soft tissue major,1,Respiratory,0,Maintenance
847,Control,Control,FALSE,Poodle Miniature,0.49281314,1,,1-2,Routine/elective,Neuter (routine only),1,,,
848,Control,Control,TRUE,Labrador Retriever,3.920602322,1,,1-2,Routine/elective,Neuter (routine only),0,,,
849,Case,Case,FALSE,Labrador Retriever,10.01505852,1,,1-2,Non-routine scheduled,Soft tissue minor,1,Euthenasia,1,
850,Control,Control,TRUE,West Highland White Terrier,1.806981564,,,1-2,Routine/elective,Neuter (routine only),0,,,
851,Control,Control,FALSE,Staffordshire Bull Terrier,10.96509266,,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
852,Case,,FALSE,Staffordshire Bull Terrier,10.40383339,,,3,Urgent/emergent,Diagnostic,0,Not recorded - but not euthenasia,4,
853,Control,Control,TRUE,Jack Russell Terrier,4.889801502,1,,3,,Diagnostic,1,,,
854,Control,Control,TRUE,Tibetan Spaniel,1.281314135,1,,1-2,Urgent/emergent,Diagnostic,1,,,
855,Case,Case,FALSE,Shetland Sheepdog,10.92950058,,,4-5,Urgent/emergent,Soft tissue major,0,Not recorded - but not euthenasia,0,Post-op
856,Case,Case,FALSE,West Highland White Terrier,13.15263557,1,,3,Urgent/emergent,Diagnostic,1,Respiratory,2,
857,Control,Control,FALSE,Italian Corsa Dog,5.182751656,1,,1-2,Non-routine scheduled,Diagnostic,1,,,
858,Control,Control,TRUE,Staffordshire Bull Terrier,2.609171867,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
859,Case,,FALSE,Cross Breed Medium,13.2840519,1,,3,Urgent/emergent,Diagnostic,1,Euthenasia,6,
860,Control,Control,FALSE,Shih Tzu,0.49555099,,,1-2,Routine/elective,Neuter (routine only),1,,,
861,Control,Control,FALSE,Cavalier King Charles Spaniel,5.379876614,1,,1-2,Non-routine scheduled,Diagnostic,0,,,
862,Case,,FALSE,Basset Griffon Vendeen Grand,9.566050529,,,1-2,Non-routine scheduled,Diagnostic,0,Euthenasia,10,
863,Case,Case,TRUE,Chihuahua Long Coat,1.689253926,1,,4-5,Urgent/emergent,Soft tissue major,1,Euthenasia,0,Induction
864,Case,Case,TRUE,Staffordshire Bull Terrier,8.843257904,1,,3,Urgent/emergent,Soft tissue major,1,Respiratory,0,Post-op
865,Control,Control,TRUE,Cross Breed Large,1.393566012,,,1-2,Routine/elective,Neuter (routine only),0,,,
866,Case,Case,TRUE,Jack Russell Terrier,7.318274975,1,,4-5,Urgent/emergent,Soft tissue major,1,Euthenasia,1,
867,Control,Control,TRUE,Chihuahua Smooth Coat,4.941820621,,,3,Urgent/emergent,Other,1,,,
868,Control,Control,TRUE,Staffordshire Bull Terrier,1.694729686,1,,1-2,Routine/elective,Neuter (routine only),0,,,
869,Case,,TRUE,English Springer Spaniel,12.95824814,1,,1-2,Non-routine scheduled,Soft tissue minor,1,Euthenasia,5,
870,Case,Case,FALSE,Golden Retriever,12.33401775,1,,3,Urgent/emergent,Diagnostic,1,Cardiovascular,0,Post-op
871,Control,Control,FALSE,Golden Retriever,5.015742779,1,,3,Urgent/emergent,Soft tissue major,1,,,
872,Case,Case,TRUE,Staffordshire Bull Terrier,14.83641338,,,3,Urgent/emergent,Diagnostic,1,Euthenasia,0,Post-op
873,Case,Case,TRUE,Golden Retriever,11.47433281,1,,3,Non-routine scheduled,Soft tissue major,1,Respiratory,0,Post-op
874,Case,,TRUE,Dachshund Miniature Smooth Haired,3.170431137,1,,4-5,Urgent/emergent,Soft tissue major,1,Not recorded - but not euthenasia,3,
875,Control,Control,TRUE,Jack Russell Terrier,3.036276579,,,1-2,Urgent/emergent,Soft tissue minor,0,,,
876,Control,Control,FALSE,English Springer Spaniel,0.50102669,1,,1-2,Routine/elective,Neuter (routine only),0,,,
877,Control,Control,FALSE,Cocker Spaniel,0.533880889,,,1-2,Routine/elective,Neuter (routine only),0,,,
878,Control,Control,FALSE,Labrador Retriever,2.119096518,1,,1-2,Routine/elective,Neuter (routine only),0,,,
879,Case,Case,TRUE,German Shepherd,7.137577057,1,,4-5,Urgent/emergent,Soft tissue major,1,Cardiovascular,0,Post-op
880,Control,Control,TRUE,Golden Retriever,2.108144999,1,,1-2,Routine/elective,Neuter (routine only),1,,,
881,Control,Control,FALSE,Yorkshire Terrier,0.421629012,1,,1-2,Routine/elective,Neuter (routine only),0,,,
882,Control,Control,FALSE,Greyhound,4.052019119,1,,1-2,Urgent/emergent,Soft tissue minor,0,,,
883,Case,Case,FALSE,Rottweiller,10.10540771,1,,4-5,Urgent/emergent,Diagnostic,0,Euthenasia,1,
884,Control,Control,TRUE,French Bulldog,5.095140457,,,3,Urgent/emergent,Diagnostic,1,,,
885,Case,Case,TRUE,Cocker Spaniel,10.79260826,1,,3,Urgent/emergent,Soft tissue major,1,Not recorded - but not euthenasia,1,
886,Control,Control,TRUE,Border Terrier,1.103353858,1,,1-2,Non-routine scheduled,Diagnostic,0,,,
887,Case,Case,FALSE,Border Collie,11.21149921,1,,4-5,Urgent/emergent,Diagnostic,0,Cardiovascular,0,Maintenance
888,Case,Case,FALSE,Irish Setter,12.21081448,,,4-5,Urgent/emergent,Diagnostic,1,Euthenasia,0,Post-op
889,Control,Control,TRUE,GSDxStaffie,9.998631477,,,3,Urgent/emergent,Diagnostic,1,,,
890,Control,Control,FALSE,Labrador Retriever,4.002737999,,,1-2,Routine/elective,Neuter (routine only),0,,,
891,Control,Control,FALSE,Greyhound,10.50513363,1,,1-2,Urgent/emergent,Soft tissue minor,0,,,
892,Control,Control,TRUE,Border Collie,12.26830959,1,,3,Non-routine scheduled,Diagnostic,1,,,
893,Control,Control,TRUE,Beagle,0.777549624,,,1-2,Routine/elective,Neuter (routine only),0,,,
894,Control,Control,TRUE,Labrador Retriever,0.594113648,,,1-2,Routine/elective,Neuter (routine only),0,,,
895,Control,Control,FALSE,Labrador Retriever,2.143737078,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
896,Control,Control,TRUE,Weimeraner,7.997262001,1,,4-5,Urgent/emergent,Soft tissue major,1,,,
897,Control,Control,TRUE,Pomeranian,0.271047235,1,,1-2,Urgent/emergent,Ortho,1,,,
898,Control,Control,TRUE,pug x chi,0.588637948,1,,1-2,Routine/elective,Neuter (routine only),0,,,
899,Case,Case,FALSE,Jack Russell Terrier,6.636550426,,,3,Urgent/emergent,Diagnostic,0,Euthenasia,0,Post-op
900,Case,Case,FALSE,Cocker Spaniel,9.998631477,1,,4-5,Urgent/emergent,Soft tissue major,1,Cardiovascular,1,
901,Case,,FALSE,Dalmation,11.33744049,1,,3,Non-routine scheduled,Soft tissue minor,1,Not recorded - but not euthenasia,13,
902,Case,Case,TRUE,Dachshund Miniature Smooth Haired,4.350444794,1,,3,Urgent/emergent,Soft tissue major,0,Cardiovascular,0,Induction
903,Case,Case,TRUE,Greyhound,6.091718197,,,1-2,Urgent/emergent,Ortho,1,Euthenasia,0,Post-op
904,Case,,FALSE,Cross Breed Medium,14.09719372,1,,1-2,Non-routine scheduled,Soft tissue minor,1,Euthenasia,13,
905,Control,Control,TRUE,Jack Russell Terrier,0.922655702,,,1-2,Routine/elective,Neuter (routine only),0,,,
906,Case,,TRUE,Cocker Spaniel,12.01642704,1,,1-2,Routine/elective,Non-invasive routine,1,Euthenasia,9,
907,Case,Case,FALSE,terrier  x,6.997946739,,,3,Urgent/emergent,Soft tissue major,1,Euthenasia,2,
908,Control,Control,TRUE,Dachshund Miniature Long Haired,0.451745391,1,,1-2,Routine/elective,Neuter (routine only),0,,,
909,Case,Case,TRUE,Corgi,5.002053261,1,,4-5,Urgent/emergent,Soft tissue major,0,Respiratory,0,Post-op
910,Control,Control,TRUE,Labrador Retriever,0.547570169,1,,1-2,Routine/elective,Neuter (routine only),1,,,
911,Control,Control,TRUE,Labrador Retriever,5.620807648,1,,1-2,Non-routine scheduled,Ortho,1,,,
912,Control,Control,FALSE,Bulldog,2.324435234,1,,3,Urgent/emergent,Soft tissue major,0,,,
913,Control,Control,TRUE,Retriever cross ,1.138945937,1,,1-2,Non-routine scheduled,Diagnostic,0,,,
914,Case,Case,FALSE,Alaskan Klee Kai,9.883641243,1,,4-5,Urgent/emergent,Soft tissue major,1,Cardiovascular,0,Maintenance
915,Control,Control,FALSE,Border Collie,5.694729805,1,,1-2,Urgent/emergent,Soft tissue minor,0,,,
916,Control,Control,TRUE,Cross Breed Small,0,,,1-2,Routine/elective,Neuter (routine only),0,,,
917,Control,Control,TRUE,Chihuahua Smooth Coat,0.380561262,,,1-2,Routine/elective,Neuter (routine only),0,,,
918,Control,Control,TRUE,Cross Breed Small,5.46475029,1,,1-2,Routine/elective,Neuter (routine only),0,,,
919,Control,Control,TRUE,Jack Russell Terrier,0.183436006,1,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
920,Control,Control,FALSE,Sprocker,1.50034225,,,1-2,Routine/elective,Neuter (routine only),0,,,
921,Control,Control,TRUE,Pomeranian,1.456536651,1,,1-2,Urgent/emergent,Soft tissue minor,0,,,
922,Control,Control,TRUE,Jack Russell Terrier,3.255304575,,,1-2,Routine/elective,Neuter (routine only),0,,,
923,Case,,TRUE,Staffordshire Bull Terrier,5.716632366,1,,3,Non-routine scheduled,Diagnostic,1,Cardiovascular,9,
924,Control,Control,TRUE,Staffordshire Bull Terrier,5.823408604,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
925,Control,Control,FALSE,English Springer Spaniel,2.061601639,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
926,Control,Control,FALSE,German Shepherd,8.807665825,1,,1-2,Non-routine scheduled,Diagnostic,1,,,
927,Control,Control,TRUE,Border Collie,0.851471603,,,1-2,Routine/elective,Neuter (routine only),0,,,
